﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8027884c-a4d1-466d-9e34-329f737d4c90,NY,PreservedSpecimen,02542735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium australe Small x V. virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783592,
0ccdcb4a-a5b4-42c5-bac0-c1f54bfb887e,NY,PreservedSpecimen,2551359,"K. A. Vincent",3690,1980,4,4,"North America","United States of America",Louisiana,"Vernon Parish","Hills along LA 464 ca. 5.7 mi S. of Canby.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793821,
3cad2f77-16ee-4cb6-a7bf-8be81dee9526,NY,PreservedSpecimen,2551360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793822,
5150f1be-3fb8-4cff-b7d0-b68fd60824e0,NY,PreservedSpecimen,2551362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793824,
6b26bb26-593c-4e28-9d69-397ac37c8d77,NY,PreservedSpecimen,2551363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793825,
20a3b808-db3a-43a6-8c0f-0317bf54b6f2,NY,PreservedSpecimen,2551365,"Mrs. C. E. Moldenke",3160,1927,5,10,"North America","United States of America","New Jersey","Somerset Co.","In marsh, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793827,
41704db4-7485-496b-903c-09cc80e9c45c,NY,PreservedSpecimen,2551367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793829,
b1da3c2f-247e-46f6-8c10-082c5791cc54,NY,PreservedSpecimen,2551369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793831,
a3d401a7-515e-4d78-a628-ea7203c529d5,NY,PreservedSpecimen,2551370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793832,
49a64569-c27e-4607-8390-0842992d1414,NY,PreservedSpecimen,2551372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793834,
7dd6381a-419c-45f4-a8e3-52c9f539af27,NY,PreservedSpecimen,2551374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793836,
7256e263-e5fa-43ac-af64-0df83733ff00,NY,PreservedSpecimen,2551379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793841,
5d2832fb-3106-4cfa-aa21-961f8fc73858,NY,PreservedSpecimen,2551380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793842,
