﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05870f7d-679d-42da-b451-79277e102a39,NY,PreservedSpecimen,885272,"E. Palmer",743,1896,4,,"North America",Mexico,Durango,,"Collected at the city of Durango and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mexicana,"Zea mays subsp. mexicana (Schrad.) Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984366,
d6fc38aa-9355-4554-b7bf-1d66ed5c08ec,NY,PreservedSpecimen,01088396,"D. E. Atha",2020,1998,9,6,"North America","United States of America","New York","Ulster Co.","Near village of Kerhonkson on County Rd 27 which lies parallel to Stony Kill, ca 0.5mi E of Rt 44-55",190,190,41.7545,-74.2708,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247679,
131f0a0f-1a12-4835-ae6f-bc5911c341d6,NY,PreservedSpecimen,01158070,"D. E. Atha",2020,1998,9,6,"North America","United States of America","New York","Ulster Co.","Near village of Kerhonkson on County Rd 27 which lies parallel to Stony Kill, ca 0.5mi E of Rt 44-55",190,190,41.7545,-74.2708,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367498,
f28bb439-b370-49c3-845f-c163e9afd71d,NY,PreservedSpecimen,1823100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037642,http://sweetgum.nybg.org/images3/983/394/01823100.jpg
9dd0fde3-6eb8-42c5-ba86-efec61d69a4b,NY,PreservedSpecimen,1823105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037647,http://sweetgum.nybg.org/images3/983/399/01823105.jpg
8218ed05-3797-4139-ad2d-aa43a05c492d,NY,PreservedSpecimen,1823106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037648,http://sweetgum.nybg.org/images3/983/400/01823106.jpg
8de10620-d0fe-4efe-9aa7-3c130b9ae6c7,NY,PreservedSpecimen,1823108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mexicana,"Zea mays subsp. mexicana (Schrad.) Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037650,http://sweetgum.nybg.org/images3/983/402/01823108.jpg
5de545a6-54bf-4e34-8d94-1fda89f0d04c,NY,PreservedSpecimen,1823109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mexicana,"Zea mays subsp. mexicana (Schrad.) Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037651,http://sweetgum.nybg.org/images3/983/403/01823109.jpg
a6eec0c6-1685-4ef8-9a73-178de1eb6f90,NY,PreservedSpecimen,1823111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mexicana,"Zea mays subsp. mexicana (Schrad.) Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037653,http://sweetgum.nybg.org/images3/983/405/01823111.jpg
4944a422-68f0-4d80-b9c5-5f2986a22267,NY,PreservedSpecimen,1823113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mexicana,"Zea mays subsp. mexicana (Schrad.) Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037655,http://sweetgum.nybg.org/images3/983/407/01823113.jpg
