﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6e6ef04-7e3a-4225-acc6-046c6a9b738a,NY,PreservedSpecimen,622562,"L. R. Noblick",4183,1985,7,17,"South America",Brazil,Bahia,,"Serra Preta, 07 Km W do Ponto de Serra Preta - Fazenda Santa Clara.",,,-12.17,-39.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172662,
e2e99700-2de2-4df2-8544-f1260a9fb32f,NY,PreservedSpecimen,622563,"L. R. Noblick",4183,1985,7,17,"South America",Brazil,Bahia,,"Serra Preta, 07 Km W do Ponto de Serra Preta - Fazenda Santa Clara.",,,-12.17,-39.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172663,
97c307c4-767b-419f-9187-2233ef9769df,NY,PreservedSpecimen,668431,"R. McVaugh",17271,1958,8,24,"North America",Mexico,Jalisco,,"Near Km. 58, road from Zapotlanejo, ca. 7 miles west-northwest of Tototlán.",1800,1800,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,"G. C. Tucker",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172666,
48afd8c0-094d-4976-97c0-62dc0529d84c,NY,PreservedSpecimen,622564,"P. von Luetzelburg",26729,1935,8,,"South America",Brazil,Paraíba,,"Civit. Parahyba.  Taboleiros, Grangeiro.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172668,
9b0f9a78-b2c2-422f-a9b3-138b24a01837,NY,PreservedSpecimen,2814403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102906,
581785e8-8aa0-4d0f-876f-68070254f384,NY,PreservedSpecimen,2814408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102911,
8479ac04-470a-437f-9b84-5493f6501ded,NY,PreservedSpecimen,2814409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102912,
d2eb1ef4-ef71-408c-b2c3-af5add8c1dee,NY,PreservedSpecimen,2814411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102914,
111dd546-bf1a-4c8e-8706-2525e913012e,NY,PreservedSpecimen,2814412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102915,
204b44ff-563e-4a7e-9575-8e46e0157628,NY,PreservedSpecimen,2814413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102916,
