﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4cbe3d43-7de0-4b1a-a512-9a31fcecdf41,NY,PreservedSpecimen,71208,"Fr. León",16010,1933,12,28,"West Indies",Cuba,,,"Finca Sabanalamar, Manatí, Oriente",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,robusta,"Copernicia yarey var. robusta León",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707334,
72191316-c197-4978-9e8d-9d8124232a4a,NY,PreservedSpecimen,71207,"E. L. Ekman",6557,1915,11,10,"West Indies",Cuba,,,"Prov. Oriente: Barnes ad portum",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747125,
803da61d-b814-4914-aa92-257e4676909a,NY,PreservedSpecimen,02391107,"N. Barboza",795,1999,3,23,"West Indies",Cuba,"Las Tunas",,"Palo Seco, Zabalo, South of Jobabo",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480954,
86b5eca4-3a0d-4848-9c87-d5ce650a1050,NY,PreservedSpecimen,01205001,"N. Barboza",819,1999,4,1,"West Indies",Cuba,Holguín,,"Nocturno, 1 km east of Holguin",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480979,
f297d242-8bf0-4054-8662-03a55fa70b0b,NY,PreservedSpecimen,01205003,"N. Barboza",825,1999,4,4,"West Indies",Cuba,Granma,,"Ojo del Toro, Loma del Blanquizal, Municipio de Pilon.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480988,
59d1ccf1-83f7-4c0c-a4f1-b941cf6f928f,NY,PreservedSpecimen,1662421,"J. A. Shafer",673,1909,3,7,"West Indies",Cuba,Camagüey,,"Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951353,
a67facf5-3cb5-4862-81ab-dd2180dfa0a8,NY,PreservedSpecimen,1662422,"J. A. Shafer",1471,1909,4,20,"West Indies",Cuba,,,"Barren Savannas S.E. of Holguin Oriente",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951358,
2b08b5de-0de5-4e79-9332-49961e05fc04,NY,PreservedSpecimen,1662423,"J. A. Shafer",3495,1910,1,8,"West Indies",Cuba,,,"Oriente: Foot of upper incline down Arroyo to Piedra Gorda. [on level between the 2 inclines alt. about 500 ft]",152,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951359,
61b9721f-262b-4f6a-bb8a-c18b827a1609,NY,PreservedSpecimen,1662424,"Fr. León",15683,1932,7,3,"West Indies",Cuba,,,"Palm Savana between Holguin and Cacocum",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951360,
52689191-60d7-4103-8b34-c9a9f0210c41,NY,PreservedSpecimen,1662425,"J. A. Shafer",673,1909,3,7,"West Indies",Cuba,Camagüey,,"Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951361,
