﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a5b74f7-9cd9-41ea-bf79-3c7b34e468ab,NY,PreservedSpecimen,02524086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768285,
5bf35dfe-8368-496a-a1bf-36382a604aa7,NY,PreservedSpecimen,2524087,"R. Kral",56992,1975,10,10,"North America","United States of America",Florida,"Duval Co.","Flats 11 mi S Baldwin on US 301.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768292,
a644f63f-a530-4028-9e7b-9fe3213c03b6,NY,PreservedSpecimen,2524088,Curtiss,s.n.,1875,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768293,
104f6a91-37d5-4c0c-8156-5ddda68b95e5,NY,PreservedSpecimen,2524089,"L. C. Anderson",24551,2009,5,29,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Nat'l Wildlife Refuge (Wakulla Unit). Bordering Rd 211 just N of Rd 214 at edge of woods.",,,30.1191,-84.2963,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768294,
63d87be9-a49d-4a1b-b2be-5fb32f832861,NY,PreservedSpecimen,2524090,Drummond,28,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768295,
7f860b06-6771-49a6-8fe0-bbdbe1f3d5b3,NY,PreservedSpecimen,2524091,"Collector unknown",s.n.,1861,6,20,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768296,
ab6b5c62-f7ac-4002-bd34-5de6fb8fdb58,NY,PreservedSpecimen,2524092,"Illegible collector name",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768297,
95335490-4ba4-452d-8a72-71e785c59b25,NY,PreservedSpecimen,2524093,"L. R. Gibbes",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768298,
d8e615b5-b39b-4849-85d4-d55150bebf56,NY,PreservedSpecimen,2524094,"Collector unspecified",s.n.,1876,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768299,
5e3b4062-1871-4c63-a1ab-14f48053df0d,NY,PreservedSpecimen,2524095,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola.,,,29.7295,-84.9982,"GEOLocate Web Application",1965,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768300,
334fcc96-9760-4307-ad5e-287d1e654e9d,NY,PreservedSpecimen,2524096,"W. H. Duncan",20221,1956,6,30,"North America","United States of America",Georgia,"McIntosh Co.","On Sapelo Island, about 1.3 mi WNW of Southern tip of Blackbeard Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768301,
c8c02053-670c-4bd7-91a9-dc1ecc89e802,NY,PreservedSpecimen,2524098,"Collector unknown",119,1907,6,,"North America","United States of America",Alabama,"Baldwin Co.","Open pine woods.",,,30.661,-87.7498,"GEOLocate Web Application",79681,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768303,
