﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea4db057-023e-4add-81a4-d508b806a698,NY,PreservedSpecimen,02591453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887664,
fe792840-e9bc-4d5d-b00b-ea9bf4c4c12b,NY,PreservedSpecimen,03163094,"R. F. C. Naczi",13429,2011,4,21,"North America","United States of America",Delaware,"Sussex Co.","2.0 mi NNE of Bridgeville, along W side of route 13",,,38.7697,-75.5928,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457178,
2fbc55d5-95d2-4ee8-94f9-9faf8f4dcd77,NY,PreservedSpecimen,3163096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457213,
e5dbcabe-3fe0-4368-9fb3-fb0e946a9a0b,NY,PreservedSpecimen,3163099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457216,
b6b5083d-8b57-448d-a1a0-8e5a0dcc86cc,NY,PreservedSpecimen,3163100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457217,
bc071089-1ae8-4329-92c2-791b81cc0186,NY,PreservedSpecimen,3163101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457218,
afc02b3b-2490-429a-ab58-cbd76d73cb4b,NY,PreservedSpecimen,3163102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457219,
3bdb1b7a-df09-4735-8862-bf536da0320c,NY,PreservedSpecimen,3163103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457220,
2380604e-dbd7-41ae-914b-a0321ab570c0,NY,PreservedSpecimen,3163104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457221,
c06a53c1-4277-43b9-a41f-6462bfec3f66,NY,PreservedSpecimen,3163105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457222,
c635af0f-b24e-4ec3-8166-62ec1694249b,NY,PreservedSpecimen,3163107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457224,
fc0ebb75-43eb-4e77-9359-ad47bca65656,NY,PreservedSpecimen,3163108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457225,
ce52bc79-8aef-40e6-82fe-a21f5607c669,NY,PreservedSpecimen,3163109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457226,
17fa3b72-6d24-4cb8-a0b1-9bc9964f4f64,NY,PreservedSpecimen,3163110,"Collector unspecified",s.n.,1896,5,29,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457227,
9e21d23d-5f23-4ca4-a284-affcfcee929d,NY,PreservedSpecimen,3163111,"W. C. Ferguson",4802,1926,5,8,"North America","United States of America","New York","Suffolk Co.",,,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457228,
