﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89191264-e7aa-46b6-9cbf-07bba9027629,NY,PreservedSpecimen,39987,"S. Tiwari",888,1992,9,11,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"H. T. Beck",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424559,
11d9bbb2-97c6-4a2c-b438-514fa91b2b9f,NY,PreservedSpecimen,01172627,"M. G. da Silva",3705,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389845,
d20fb859-9367-4cd7-ac45-6192ee26852c,NY,PreservedSpecimen,1183586,"D. C. Zappi",1301,2008,8,19,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Serra do Rochedo, acesso pela Fazenda AJJ.",311,311,-9.66713,-55.2295,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"D. C. Zappi",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449741,http://sweetgum.nybg.org/images3/2099/320/01183586.jpg
8d20035f-94ed-465a-885b-ff3f222bba0c,NY,PreservedSpecimen,00835535,"R. R. de Santos",R1491,1968,5,21,"South America",Brazil,"Mato Grosso",,"12 km N of the Base Camp of the Expedition (Base Camp c. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917789,http://sweetgum.nybg.org/images3/2098/616/00835535.jpg
0f7ad481-6b31-431c-9d07-37b909956920,NY,PreservedSpecimen,00835511,"L. Riedel",1375,1821,,,"South America",Brazil,,,"Iter Brasiliense",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917790,http://sweetgum.nybg.org/images3/2098/597/00835511.jpg
bc8e0a7f-c306-46dc-a725-ad4afd886baf,NY,PreservedSpecimen,01172626,"J. U. M. dos Santos",255,1978,3,25,"South America",Brazil,Rondônia,,"Proximo ao acampamento",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389808,http://sweetgum.nybg.org/images3/318/120/v-146-01172626.jpg
064de3ae-9428-4f36-9337-8480da721ce3,NY,PreservedSpecimen,01172628,"C. da S. Rosário",9,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1979,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389848,http://sweetgum.nybg.org/images3/318/122/v-146-01172628.jpg
b1aa70d7-8212-470d-a42c-4ddcbcc016b9,NY,PreservedSpecimen,01172632,"W. C. Steward",61,1977,11,17,"South America",Brazil,Roraima,,"Estrada Manaus-Caracarai km 329, north of Waimari-Atoari Indian Reserve",,,-0.236334,-60.6914,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1980,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389889,http://sweetgum.nybg.org/images3/318/126/v-146-01172632.jpg
06a2dbc1-814d-4c47-bd70-5ba8b7af33b0,NY,PreservedSpecimen,01172647,"R. de Lemos Fróes",24434,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Steud.",,"G. T. Prance",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389945,http://sweetgum.nybg.org/images3/318/141/v-146-01172647.jpg
9230026d-2e5f-4f3d-aa07-1544ef78c200,NY,PreservedSpecimen,01173551,"C. C. Berg",19796,1973,8,28,"South America",Brazil,Amazonas,,"Lago do Janauacá, south of Rio Solimões",,,-3.4247,-60.2817,gazetteer,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Steud.",,"G. T. Prance",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389958,http://sweetgum.nybg.org/images3/318/145/v-146-01173551.jpg
