﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d48a169-fd27-41a8-964c-ed56f0ef6233,NY,PreservedSpecimen,702248,"N. H. Holmgren",13957,2000,7,2,"North America","United States of America",Idaho,"Caribou Co.","Blackfoot River Road, 7.6 km (4.7 mi) east of the junction with State Route 34, 19.5 km (12 mi) air distance northeast of downtown Soda Springs",1920,1920,42.8083,-111.488,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838885,
35418009-3255-4c95-927f-22281b882f46,NY,PreservedSpecimen,702249,"N. H. Holmgren",14369,2001,7,2,"North America","United States of America",Idaho,"Bear Lake Co.","Bear Lake Valley, Pescadero Road, 0.8 km (0.5 mi) east of Bern, 5.5 km (3.5 mi) air distance north-northeast of Ovid (U.S. Highway 89)",1810,1810,42.3431,-111.373,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838886,
9518bb59-f7d3-4f18-926d-ab52e95edb8c,NY,PreservedSpecimen,702250,"N. H. Holmgren",15131,2004,7,13,"North America","United States of America",Utah,"Cache Co.","Cache Valley, along State Route 61, 0.16 km (0.1 mi) west of U.S. Highway 91, vicinity of Spring Creek",1370,1370,41.9761,-111.816,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838887,
59af5be8-3db9-4ea6-999f-0dd5a0bb1cf4,NY,PreservedSpecimen,892756,"J. A. Shafer",2473,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda. Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"B. E. Jonsell",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902071,
b9090dde-eaa8-44f9-aa0f-b1889cc4bfde,NY,PreservedSpecimen,892755,"N. L. Britton",1811,1914,2,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.  Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"B. E. Jonsell",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902072,
ec678443-17bc-476b-a8b9-54b227db5ef8,NY,PreservedSpecimen,884756,"N. A. S. Leite",10,1978,6,25,"South America",Brazil,"Rio de Janeiro",,"Friburgo, Pedra de Cônego.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"I. A. Al-Shehbaz",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966902,
8bee6fe8-4c77-45ed-89ba-3baa1b8476c4,NY,PreservedSpecimen,884757,"N. A. S. Leite",10,1978,6,25,"South America",Brazil,"Rio de Janeiro",,"Friburgo, Pedra de Cônego.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",aff.;,"S. Keller",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966909,
61cc84c2-4615-454c-940d-05190c9ab0fd,NY,PreservedSpecimen,1025073,"N. L. Britton",6104,1922,2,19,"West Indies","Puerto Rico",Villalba,,"Vicinity of Ala de la Piedra above Villalba.",750,950,18.1811,-66.5117,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"B. E. Jonsell",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109053,
448af78e-b295-4aa2-a0fc-a044b47a6143,NY,PreservedSpecimen,1025072,"A. A. Heller",929,1899,,,"West Indies","Puerto Rico",Caguas,,"Caguas, near 24 roadside.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"B. E. Jonsell",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109066,
4cc66fcd-7632-4645-a375-34cfbf66ea3b,NY,PreservedSpecimen,1025070,"R. O. Woodbury",s.n.,1979,8,28,"West Indies","Puerto Rico",Aibonito,,"At Road 173, Aibonito.",,,18.1577,-66.2307,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,juncea,"Brassica juncea (L.) Czern. var. juncea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109133,
36b03a53-946b-4e18-8fc8-45cdcaaa62a2,NY,PreservedSpecimen,1025069,"R. O. Woodbury",s.n.,1979,8,9,"West Indies","Puerto Rico",Juncos,,"At Juncos, Road 928.",,,18.2149,-65.9306,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,juncea,"Brassica juncea (L.) Czern. var. juncea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109144,
1c02e601-6fa7-49e9-913f-278a58ffe354,NY,PreservedSpecimen,1512485,"A. Duss",1785,1879,,,"West Indies",Martinique,,,"Introduit et naturalisé, abondant dans les champs. Marin, Carbet, Trinité.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790528,
55c53103-6b2a-4139-8932-8ef7b1bcc7cd,NY,PreservedSpecimen,1512486,"J. A. Shafer",408,1907,1,,"West Indies",Montserrat,,,"Cudjoe Head [Cudjoehead]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790529,
cf5c6bbb-9854-42b1-89f9-e9464bd0ed94,NY,PreservedSpecimen,1512487,"F. S. Collins",448,1915,12,9,"North America",Bermuda,,,"South Road",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790530,
85978a67-621d-4732-a537-0a57225509da,NY,PreservedSpecimen,1512488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790531,
e145c0b3-0b60-43d1-a889-5f29e8bf7ecf,NY,PreservedSpecimen,1512489,"A. E. Ricksecker",336,1896,3,25,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790532,
b6ee2b5c-0ccb-4c24-a783-0e1fe13aff39,NY,PreservedSpecimen,1512492,"J. R. Bovell",143,1901,5,,"West Indies",Barbados,,,Weed,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790535,
5810be0d-e2f7-42ab-9756-4f2ae1c625c9,NY,PreservedSpecimen,1512493,"E. C. Leonard",3720,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790536,
984de381-ad3e-4ce9-9078-034094a7de35,NY,PreservedSpecimen,1512495,"J. J. Jiménez",5176,1967,3,24,"West Indies","Dominican Republic",Santiago,,"La Cumbre. Road from Santiago to Puerto Plata.",750,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790538,
346ca4ee-e264-4399-bce9-3019afd18930,NY,PreservedSpecimen,1512496,"N. L. Britton",323,1906,9,10,"West Indies",Jamaica,,,Clydesdale,,,18.0811,-76.679,"Georeferencing Quick Reference Guide, Version 2012",726.569,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790539,
da32e6df-99f0-4c7a-b030-4d330d05a358,NY,PreservedSpecimen,1512498,"S. H. Hamilton",143,1902,3,23,"West Indies",Cuba,"Santiago de Cuba",,"""Santa Ana""",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790541,
1db1708e-9149-4b12-9dd2-8ce306520100,NY,PreservedSpecimen,1512500,"R. Gutierrez",70403,1992,2,27,"West Indies",Cuba,"Pinar del Río",,"San Luis. Río Guamá, alrededores de San Luis. P. del Río.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790543,
947357bd-f4dc-418c-888c-ad7c8a0de291,NY,PreservedSpecimen,1512501,"J. A. Shafer",1823,1909,4,30,"West Indies",Cuba,,,"Cauto River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790544,
212c3264-b88e-404e-b706-a64c51caa005,NY,PreservedSpecimen,1512503,"N. L. Britton",522,1903,3,21,"West Indies",Cuba,Matanzas,,"Valley of the St. Augustine",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790546,
3575dca8-91bf-4d07-b739-eebc9682ef0f,NY,PreservedSpecimen,1512504,"Fr. León",20581,1942,3,5,"West Indies",Cuba,"La Habana",,"Near Jaruco from (Habana).",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790547,
6a122c44-1783-4401-9411-8878d652ee38,NY,PreservedSpecimen,1512506,"Bro. Hioram",4784,1921,7,22,"West Indies",Cuba,Guantánamo,,"La Prenda, Oriente.",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790549,
71356a1e-8c11-4c2b-a8dd-727cc8e8f335,NY,PreservedSpecimen,1512508,"N. L. Britton",5243,1910,3,8,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 7th Camp, Mananteales (450 m);",450,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790551,
21ad08d6-61d3-4cdf-a2e4-2cb0a4ad1123,NY,PreservedSpecimen,1512510,"N. L. Britton",3119,1905,2,27,"West Indies",Bahamas,Exuma,,"Great Exuma, between Georgetown and Rolletown. Near Georgetown",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,juncea,"Brassica juncea (L.) Czern. var. juncea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790554,
