﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fbde7cc-d7d8-4d83-ab44-3337afd1f205,NY,PreservedSpecimen,132491,"A. D. E. Elmer",6788,1904,11,,Asia,Philippines,Bataan,,"Mt. Mariveles. Island Luzon.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=643611,
35202aca-f8cc-4a51-a802-f09a47c1dbcb,NY,PreservedSpecimen,05059908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095337,
3eb5eff0-0c4e-4941-9d9d-5fdebc69dc6a,NY,PreservedSpecimen,5059909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095341,
69eab01b-a253-4b77-a727-28e9ca5dbfad,NY,PreservedSpecimen,5059910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095342,
8c15a89e-9c09-44bf-963d-d3f00d94f260,NY,PreservedSpecimen,5059911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095343,
eb7aca13-805c-425a-9446-13f347121931,NY,PreservedSpecimen,5059912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095344,
9d94d299-35fb-49fa-abe6-583544d6fc89,NY,PreservedSpecimen,5059913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095345,
ffbe47b8-7958-4742-90fc-97fa389a2048,NY,PreservedSpecimen,5059914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095346,
bfdc1d5d-6c64-4480-8afa-da444d646bb2,NY,PreservedSpecimen,5059915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095347,
8a0885af-c140-4c58-8eac-b250f53c24af,NY,PreservedSpecimen,5059916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095348,
