﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b95afb83-5027-4538-96a8-1bcfea0b6d87,NY,PreservedSpecimen,1041134,"N. Lachashvili",434,2006,5,18,Europe,Georgia,,,"East Georgia; Dedoplistskaro District. Eldari lowland, at the border between Georgia and Azerbaijan, N of the village Burunkethi, Udabno",95,95,41.1028,46.4397,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,,"Herniaria hirsuta L.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072357,
510d6675-2835-461d-b451-eeacf345ec86,NY,PreservedSpecimen,211053,"M. I. Eristavi",358,2002,9,3,Europe,Georgia,,,"Minor Caucasus, Right Bank of Mtkvari River, north slope of Trialeti Range, village Upper Nichbisi, about 40 km south - west direction from Tbilisi, south calcarea slope",673,673,41.8497,44.5453,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,incana,,"Herniaria incana Lam.",,"T. Gviniashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077590,
e5e20bb8-0c95-485f-99c6-ef1a1030cc8b,NY,PreservedSpecimen,02705269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,,"Herniaria hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997026,
810391cb-748c-4750-9122-31575e1ef034,NY,PreservedSpecimen,3266554,"R. C. Schneider",23220,1905,9,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,arabica,,"Herniaria arabica Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584110,
01502a12-df61-49aa-8ef0-f0572fea3b2c,NY,PreservedSpecimen,3266555,"L. C. Higgins",26355,2005,4,8,"North America","United States of America",Arizona,"Mohave Co.","Along Hwy. 93; 15 mi. s. of Wikieup near Burro Creek.",914,,34.5476,-113.451,"GEOLocate Web Application",10069.7,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,cinerea,"Herniaria hirsuta var. cinerea (DC.) Loret & Barrandon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584114,
5e4e12e6-5449-4597-929f-f64085ed0fe9,NY,PreservedSpecimen,3266556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,glabra,,"Herniaria glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584116,
8a7e1e19-a97f-431e-939b-41b5a3898206,NY,PreservedSpecimen,3266557,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,glabra,,"Herniaria glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584118,
70e724d6-92c2-4e6a-942e-10378a43a60e,NY,PreservedSpecimen,3266558,"W. J. Dress",s.n.,1951,6,7,"North America","United States of America","New York","Tompkins Co.","Bailey Hortorium garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,glabra,,"Herniaria glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584119,
387920a5-cee1-4142-aa1f-6c5542e67e72,NY,PreservedSpecimen,3266560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,glabra,,"Herniaria glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584121,
691b1f6c-4818-4cf2-ae63-c2deb1c91baa,NY,PreservedSpecimen,3266561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,glabra,,"Herniaria glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584122,
c0cc83c0-60df-4621-b3fb-cbc07a3c4b1f,NY,PreservedSpecimen,3266563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,,"Herniaria hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584124,
2bf03cd1-cde3-4e4d-b269-e121a4b64474,NY,PreservedSpecimen,3266564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,,"Herniaria hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584139,
4b2f1683-aa89-4089-9107-56a71c76549d,NY,PreservedSpecimen,3266565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,,"Herniaria hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584140,
c3395836-b2c5-4b80-a062-233187eee141,NY,PreservedSpecimen,3266566,"R. C. Schneider",22741,1905,7,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,,"Herniaria hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584141,
6767be16-e307-4a96-afc7-12ab4875e68b,NY,PreservedSpecimen,3266567,"J. H. Lehr",929,1979,3,17,"North America","United States of America",Arizona,"Maricopa Co.","W. side N. 25 Place N. of Cactus Rd.",320,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,cinerea,"Herniaria hirsuta var. cinerea (DC.) Loret & Barrandon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584143,
ae540cd4-bb3b-4d7c-9bdb-d4b87239e080,NY,PreservedSpecimen,3266568,"E. P. Bicknell",s.n.,1894,7,8,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,cinerea,"Herniaria hirsuta var. cinerea (DC.) Loret & Barrandon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584257,
