﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f70b15b-dc0b-4467-b2d0-84d72067fc5c,NY,PreservedSpecimen,1691780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473631,
31aa6358-27ac-4332-b38b-c63267d5c4e5,NY,PreservedSpecimen,1691783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473796,
72f313e4-c5bf-44c7-8b4d-e3f3fc966af5,NY,PreservedSpecimen,1691794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473907,
938ee908-de88-4e3a-bfc6-383f10599564,NY,PreservedSpecimen,1691797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473912,
fdb79422-1e33-4971-8298-6202aa49af22,NY,PreservedSpecimen,1691800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473915,
6e8fa187-a70e-44f2-95e7-bb8ad463cf2d,NY,PreservedSpecimen,1689683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473917,
6fcab163-04cb-432d-9843-84bbbc6260a2,NY,PreservedSpecimen,1689693,"E. Hall",821,1872,,,"North America","United States of America",Texas,,"Eastern Texas. Houston.",,,29.8538,-95.4704,"GEOLocate Web Application",50427,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,"R. B. Shaw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473929,
02674c71-d598-4e23-89f1-f7948d6166d2,NY,PreservedSpecimen,1689696,"E. Hall",821,1872,6,18,"North America","United States of America",Texas,"Houston Co.","Eastern Texas.",,,31.3177,-95.4227,"GEOLocate Web Application",51587,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473932,
ead28d8f-ec31-4c28-b3e5-d3e0ba22640a,NY,PreservedSpecimen,1689702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473938,
062a751c-2198-4e26-92c5-3e71ef51e375,NY,PreservedSpecimen,1689703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473939,
