﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3edf4e6e-4869-478f-9326-8d906b2ba04d,NY,PreservedSpecimen,607091,"W. R. Buck",5649,1981,4,11,"West Indies",Jamaica,Portland,,"7 mi NW of Muirton on road to Ecclesdown, along trail into John Crow Mts.",350,350,18.05,-76.33,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322825,
4c7bf45f-852b-49ea-a015-f88017c7a52b,NY,PreservedSpecimen,607122,"E. F. Karlin",,1999,1,26,"West Indies","Puerto Rico",Vieques,,"Orquid Rock, about 2.5 km W of downtown Esperanza, W of Quebrada Urbano",175,175,18.0993,-65.4989,,1000,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"E. F. Karlin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322826,
49b326b5-923b-49a5-8c53-46de733983c0,NY,PreservedSpecimen,607206,"G. R. Proctor",44852,1988,7,7,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"George Dog Island",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322827,
8904b4ec-f158-4fc2-8cb7-f4d705bb7c35,NY,PreservedSpecimen,293657,"D. Blake",2906,1953,2,3,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park, Station 7, Audobon Trail",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322885,
f81fec5c-fcd8-447a-81fc-23c9f6aa54a1,NY,PreservedSpecimen,293661,"P. L. Redfearn, Jr.",3060,1957,3,8,"North America","United States of America",Florida,"Collier Co.","Along Tamiami trail about 13 miles west of Collier-Dade County line",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322886,
4c2dfbcb-d814-4031-b834-86d8d2017e62,NY,PreservedSpecimen,607079,"G. C. Jones",1352B,1964,12,,"West Indies","Dominican Republic","Puerto Plata",,"Between Puerto Plata and Imbert",304.8,304.8,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322892,
a7186156-febe-4b09-be5b-dc94c272ec7f,NY,PreservedSpecimen,293624,"I. M. Haring",90,1938,3,18,"North America","United States of America",Florida,,"Near Manatee",,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322951,
5537b0b2-eb67-4502-84bf-b21bce74a5d7,NY,PreservedSpecimen,293630,"A. J. Grout",,1938,3,8,"North America","United States of America",Florida,"Manatee Co.",,,,27.3498,-82.1615,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322952,
a06829cc-86f0-4b76-bb75-03e9697f9429,NY,PreservedSpecimen,293635,"A. J. Grout",,1938,3,18,"North America","United States of America",Florida,"Manatee Co.",,,,27.3498,-82.1615,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322953,
6b69190c-50f7-4f9e-83cc-1c4bfc4f1724,NY,PreservedSpecimen,293645,"I. M. Haring",90,1938,3,18,"North America","United States of America",Florida,,"Near Manatee",,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322954,
