﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69bdfc94-2dcb-4848-ac06-15275c6167e1,NY,PreservedSpecimen,199213,"L. Ahart",10176,2003,5,14,"North America","United States of America",California,"Butte Co.","T17N, R4E, northeast 1/4 Section 2.  Damp soil of dredge piles, on the west side of North Honcut Creek, about 2 1/2 miles north and 2 2/3 miles east of Honcut, about 12 miles southeast of Oroville",61,61,39.3632,-121.489,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Urospermum,picroides,,"Urospermum picroides (L.) F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984935,http://sweetgum.nybg.org/images3/3846/112/00199213.jpg
dcad949c-ea82-420b-8642-6a180baef923,NY,PreservedSpecimen,1687652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Urospermum,picroides,,"Urospermum picroides (L.) F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551852,http://sweetgum.nybg.org/images3/947/686/1687652.jpg
19a814af-38e4-4ca1-adaf-328102601633,NY,PreservedSpecimen,1687653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Urospermum,picroides,,"Urospermum picroides (L.) F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551869,http://sweetgum.nybg.org/images3/947/687/1687653.jpg
0e0f846c-0f49-4f71-afaf-6101180dc697,NY,PreservedSpecimen,04266845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Urospermum,picroides,,"Urospermum picroides (L.) F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4626937,http://sweetgum.nybg.org/images3/3846/898/04266845.jpg
7d1a877a-10e4-4855-af91-746debde1d54,NY,PreservedSpecimen,5021393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Urospermum,picroides,,"Urospermum picroides (L.) F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052762,http://sweetgum.nybg.org/images3/4241/245/05021393.jpg
2be7e8a8-74b6-4c25-ae8b-7c231615d58e,NY,PreservedSpecimen,5021391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Urospermum,picroides,,"Urospermum picroides (L.) F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052760,http://sweetgum.nybg.org/images3/4241/244/05021391.jpg
29fe386f-ef3d-4cda-9da5-e73e28cc259e,NY,PreservedSpecimen,5021394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Urospermum,picroides,,"Urospermum picroides (L.) F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052763,http://sweetgum.nybg.org/images3/4240/614/05021394.jpg
85ca4e90-f736-409e-a29f-fd2e002aac10,NY,PreservedSpecimen,5021392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Urospermum,picroides,,"Urospermum picroides (L.) F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052761,http://sweetgum.nybg.org/images3/4240/613/05021392.jpg
6fcced08-75f4-4df0-8e6c-18ab18a469ae,NY,PreservedSpecimen,5021395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Urospermum,picroides,,"Urospermum picroides (L.) F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052764,http://sweetgum.nybg.org/images3/4240/615/05021395.jpg
4ece73e7-d495-4c95-b09e-1012ba597b38,NY,PreservedSpecimen,05021390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Urospermum,picroides,,"Urospermum picroides (L.) F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052758,http://sweetgum.nybg.org/images3/4241/243/05021390.jpg
1b78555b-d4b6-4d47-b5a7-df79ff4298da,NY,PreservedSpecimen,05008664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Urospermum,picroides,,"Urospermum picroides (L.) F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032348,http://sweetgum.nybg.org/images3/4240/557/05008664.jpg
b279cfbd-72dd-4642-ad28-fb556e0732ca,NY,PreservedSpecimen,5021396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Urospermum,picroides,,"Urospermum picroides (L.) F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052765,http://sweetgum.nybg.org/images3/4240/616/05021396.jpg
