﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f730ca95-8e56-44f7-8ab7-eed5e1243e0d,NY,PreservedSpecimen,663866,"H. E. Ahles",28276,1957,6,14,"North America","United States of America","North Carolina","Onslow Co.",Starling,,,34.7079,-77.2316,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"A. E. Radford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492571,
347c2837-7049-4acd-9fe7-ed76d200241d,NY,PreservedSpecimen,622305,"J. E. Leite",467,1941,11,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of S. Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492572,
39cc323f-71d6-47bc-997a-34aafbe0ed93,NY,PreservedSpecimen,668573,"F. S. Axelrod",4266,1992,3,19,"West Indies","Puerto Rico",,,"Cataño: Bo. Palmas, Rt 5 at El Puente Blanco.",1,2,18.4288,-66.1367,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492578,
9722618e-9fa1-4dc3-b760-87eabf84bde2,NY,PreservedSpecimen,622307,"A. Gehrt",5426,1921,1,10,"South America",Brazil,"São Paulo",,"Butantan, S.Paulo.",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"H. T. O'Neill",1941,4,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492583,
ed37777d-6fc5-44f3-9efb-33b5cd35afda,NY,PreservedSpecimen,668572,"V. H. Chase",7489,1939,7,18,"North America",Mexico,"San Luis Potosí",,"El Pujal, Bank of Rio Tampaon.",30.5,30.5,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"G. C. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492584,
639edb88-5684-4391-afc4-e3fed23055ab,NY,PreservedSpecimen,663865,"L. M. Underwood",s.n.,1896,5,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"H. T. O'Neill",1896,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492585,
b6670d88-7255-44d0-8105-1e5f90f43aab,NY,PreservedSpecimen,622317,"Martii Herbar. Florae Brasil.",860,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"H. T. O'Neill",1941,4,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492587,
d20f2125-275c-4f69-9039-0a63153cd6fe,NY,PreservedSpecimen,622311,"C. E. F. von Glocker",216,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492589,
c8eed51c-1d3f-47f4-9e26-5255d726e491,NY,PreservedSpecimen,722038,"D. S. Correll",46622,1975,12,22,"West Indies","Turks and Caicos Islands","Grand Turk",,"In moist grassy soil on open rock flats in hills just west of North Wells",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856252,
ed359d9e-b572-4437-801e-610e9af5e4fa,NY,PreservedSpecimen,722039,"D. S. Correll",45622,1975,7,10,"West Indies",Bahamas,Bimini,,"In open grassy soil near center of Cat Cay",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856255,
b0befea8-8d2e-4685-983f-a2032111db73,NY,PreservedSpecimen,722040,"D. S. Correll",42380,1974,6,23,"West Indies",Bahamas,Exuma,,"Little Exuma: In vacant lot in Williams Town",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856264,
