﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a4473ef-a3e7-4efc-8609-ddd21a8672e5,NY,PreservedSpecimen,01381911,"R. A. Howard",18877,1979,3,13,"West Indies",Martinique,,,"Wooded trail above Absalon hot spring",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647037,
6ae8499f-b169-4889-8341-f90c6696cfed,NY,PreservedSpecimen,00041372,"E. Stijfhoorn",809,1992,6,2,"West Indies",Dominica,,,,5,5,15.37,-61.25,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647045,
b011c138-3dee-419b-b369-1785231e2414,NY,PreservedSpecimen,1381916,"S. Barrier",3676,1982,7,2,"West Indies",Dominica,"Saint John",,"Capucin-formation secondaire",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647058,
963fcf20-87e1-4482-a4cc-79b958d4926d,NY,PreservedSpecimen,1381919,"F. E. Egler",39-251,1939,8,4,"West Indies",Martinique,,,"Presqu'ile de la Caravelle; commune of Trinite. East end of the peninsula.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647067,
a4392ecd-2478-46f8-a0c9-54d8b88bbb71,NY,PreservedSpecimen,1381920,"R. O. Williams",11951,1928,3,19,"South America","Trinidad and Tobago",,,"Trinidad. Royal Botanic Gardens (T'dad)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647068,
61e5ddd4-0072-4d65-ab71-90418e84819e,NY,PreservedSpecimen,1381960,"N. L. Britton",564,1906,9,15,"West Indies",Jamaica,,,Tyre,,,18.268,-77.6136,"Georeferencing Quick Reference Guide, Version 2012",1146.53,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647141,
c46a4c17-3d72-45c7-8ef4-a3732bf72997,NY,PreservedSpecimen,1381961,"N. L. Britton",735,1906,9,20,"West Indies",Jamaica,,,Hollymount,,,18.206,-77.1064,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647142,
95cb8e0a-b7d3-45ef-9cc0-c0b95fa1c6f2,NY,PreservedSpecimen,1381962,"N. L. Britton",630,1906,9,17,"West Indies",Jamaica,Manchester,,Troy,,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647143,
763a1d7c-9c4d-4344-96e9-c56870dff6c4,NY,PreservedSpecimen,1381963,"N. L. Britton",587,1906,9,16,"West Indies",Jamaica,Manchester,,Troy,,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647144,
757bb006-f11a-4693-81a2-74252e8cbdc4,NY,PreservedSpecimen,1381967,"G. R. Proctor",11023,1955,10,22,"West Indies",Jamaica,Manchester,,"1/2 mile northwest of Christiana",914,,18.1797,-77.4924,"Georeferencing Quick Reference Guide, Version 2012",2095.37,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647148,
