﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
919c527a-4766-4c46-8cd7-74e47c98ad6a,NY,PreservedSpecimen,63974,"R. C. A. Prior",s.n.,1850,5,19,"West Indies",Jamaica,,,"Goshon near Moneague",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Quiina,jamaicensis,,"Quiina jamaicensis Griseb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667519,
292800f9-db6f-4155-bb2e-f7fe6ffe531e,NY,PreservedSpecimen,1623314,"R. Combs",48132,1976,6,11,"West Indies",Jamaica,Clarendon,,"Lower W slope of Crofts Mountain.",609.6,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Quiina,jamaicensis,,"Quiina jamaicensis Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829239,
47d83fcf-e024-4cf5-a9a3-e9db2498f2f6,NY,PreservedSpecimen,3137096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Quiina,jamaicensis,,"Quiina jamaicensis Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3377997,http://sweetgum.nybg.org/images3/2458/465/03137096.jpg
49a0e853-c6c8-4626-8efb-5626a05019ee,NY,PreservedSpecimen,3137097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Quiina,jamaicensis,,"Quiina jamaicensis Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3377998,http://sweetgum.nybg.org/images3/2458/466/03137097.jpg
56c77ec8-be87-490d-80f0-3d93008d446c,NY,PreservedSpecimen,3137098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Quiina,jamaicensis,,"Quiina jamaicensis Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3377999,http://sweetgum.nybg.org/images3/2458/467/03137098.jpg
6ac720c3-0b71-40b6-9f2e-e67baa7de234,NY,PreservedSpecimen,3137099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Quiina,jamaicensis,,"Quiina jamaicensis Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3378000,http://sweetgum.nybg.org/images3/2458/468/03137099.jpg
ddbf4e93-cba7-44c1-a78b-912e8a605639,NY,PreservedSpecimen,3137100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Quiina,jamaicensis,,"Quiina jamaicensis Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3378001,http://sweetgum.nybg.org/images3/2458/469/03137100.jpg
c5c4d590-ce28-4c60-b322-5ba54bd07f5e,NY,PreservedSpecimen,03137093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Quiina,jamaicensis,,"Quiina jamaicensis Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3377994,http://sweetgum.nybg.org/images3/2458/462/03137093.jpg
6e874221-1171-40d7-ac2f-292ed68da945,NY,PreservedSpecimen,3137094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Quiina,jamaicensis,,"Quiina jamaicensis Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3377995,http://sweetgum.nybg.org/images3/2458/463/03137094.jpg
19209a4c-00b4-4b2a-ac20-e228821e4070,NY,PreservedSpecimen,3137095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Quiina,jamaicensis,,"Quiina jamaicensis Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3377996,http://sweetgum.nybg.org/images3/2458/464/03137095.jpg
