﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de7df902-4ae6-4810-b571-95a1d6958f10,NY,PreservedSpecimen,1602757,"L. M. Andrews",433,1959,4,24,"North America",Bermuda,,,"Near Castle Harbor.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905604,
6bfdcf6a-311a-4b63-96a8-3ec5fe4a8021,NY,PreservedSpecimen,1730154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935857,
62e29876-5310-40d6-8a96-90adc5fe1beb,NY,PreservedSpecimen,1730155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935859,
c8e745e4-1d0a-405b-b3e3-e4b6de40b0f8,NY,PreservedSpecimen,1730158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935862,
77200f06-62fe-4984-9342-c00c75c59f6e,NY,PreservedSpecimen,1730160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935864,
8db973cb-61ed-4d59-91de-6f3a98942539,NY,PreservedSpecimen,1730161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935865,
22be31ab-b9cc-4a9a-a4a5-be025a189983,NY,PreservedSpecimen,1730162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935866,
7651e075-13f4-47b9-81ab-9d3b5b029872,NY,PreservedSpecimen,1730164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935868,
84f09c94-c3d4-498f-a7c3-cc215bd5b7e9,NY,PreservedSpecimen,1730166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935870,
687886f4-9a0c-4867-b4d3-febbd1fc5fd2,NY,PreservedSpecimen,1730168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935873,
