﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50ee9057-c01e-40a4-88a9-c4bfac7ad720,NY,PreservedSpecimen,39399,"C. D. Fretz",s.n.,1884,6,6,"North America","United States of America",Delaware,,Faulkland,,,39.7476,-75.6355,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,rigida,"Carex grisea var. rigida L.H.Bailey",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649420,
fdc7c54c-ef19-4bc1-97b3-52bed7f541e2,NY,PreservedSpecimen,2251583,"T. G. Lammers",8989,1994,5,28,"North America","United States of America",Illinois,"Grundy Co.","Braceville Twp. Along State Hwy 53, 7.3 miles south of its junction in Wilmington (Will Co.) with State Hwy 113, between Godly and Braceville.",,,41.2303,-88.2542,"Georeferencing Quick Reference Guide, Version 2012",1101.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415966,
07c77ad0-c39e-435e-aa14-8611a727ca21,NY,PreservedSpecimen,02278967,"E. P. Bicknell",1717,1892,6,26,"North America","United States of America","New York","Bronx Co.","""D's woods"", (Riverdale)",,,40.8927,-73.9036,"Georeferencing Quick Reference Guide, Version 2012",1000.21,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446259,
873244e9-2ebe-4b2f-b0c1-2e1f9a3d5f1d,NY,PreservedSpecimen,2278968,"W. H. Wiegman",s.n.,1916,6,19,"North America","United States of America","New Jersey",,"Swartswood Station",,,41.0707,-74.7916,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446260,
eb86b81c-e9b8-4805-9f73-e1946bed9f92,NY,PreservedSpecimen,2278969,"R. W. Woodward",s.n.,1901,6,1,"North America","United States of America","New York","Westchester Co.","Banks of [New] Croton Aqueduct, upper New York City. [Inferred county from precise loc.]",,,41.0904,-73.8432,"GEOLocate Web Application",75,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446261,
3b6c297c-b197-4863-a501-0b565e3ddc4f,NY,PreservedSpecimen,2278970,"S. H. Burnham",30,1901,6,4,"North America","United States of America","New York",,Williamsbridge,,,40.8773,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446262,
645dab8f-0d15-435a-a7f3-3e3cc7d2634b,NY,PreservedSpecimen,2278971,"W. C. Ferguson",4148,1925,7,14,"North America","United States of America","New York",,"North of Woodside, Long Island",,,40.7454,-73.9054,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446263,
b3bb6201-9f3c-45f3-af4f-7d9a7997a2a7,NY,PreservedSpecimen,2278972,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Philipstown [=Town of Philipstown].",,,41.4188,-73.9151,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446264,
3dadb88f-733c-47a1-b8c8-474a5574811b,NY,PreservedSpecimen,2278973,"T. C. Porter",s.n.,,,,"North America","United States of America","New Jersey","Warren Co.","Marble Hill",,,40.6937,-75.1902,"GEOLocate Web Application",2800,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446265,
d88ac8bb-ca3d-4834-a114-0a1e5a273910,NY,PreservedSpecimen,2278974,"A. D. Granger",s.n.,1896,,,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446266,
