﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b7d5932c-7b31-47dd-b0c7-96dc0a24e0ed,NY,PreservedSpecimen,42221,"J. B. Nelson",16429,1995,4,22,"North America","United States of America","West Virginia","Greenbrier Co.","8km E of Richwood, on S side of WV 39",660,660,38.23,-80.38,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376835,
7f01ab37-c8f3-4d9e-996b-a68a36941002,NY,PreservedSpecimen,1070579,"D. E. Atha",5626,2007,4,29,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Nature Preserve, E of Ice Pond Road, N of Route 312 and W of railroad tracks",134,134,41.4524,-73.6153,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985244,
5787f6a4-de0b-4061-b0b5-bb1157b4a1db,NY,PreservedSpecimen,01088034,"D. E. Atha",6938,2009,4,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, E of the Operations maintenance yards and W of the Bronx River Parkway",28,28,40.8609,-73.8732,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235783,
206ac436-6204-4b83-8407-37b855299741,NY,PreservedSpecimen,01400712,"D. E. Atha",10412,2011,5,18,"North America","United States of America","New York","Cayuga Co.","2-3 km NNE of Sampronius, vicinity of Bear Swamp",545,545,42.7491,-76.3146,GPS,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739568,
357eb8b2-f57b-4f96-a2e0-7a3e8f034849,NY,PreservedSpecimen,02200819,"A. L. Moldenke",31289,1977,4,3,"North America","United States of America","New Jersey","Union Co.","Near Westfield",,,40.659,-74.3474,"GEOLocate Web Application",4209,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355917,
90da22c0-e2fd-40d2-ab45-e97bc83d0dc0,NY,PreservedSpecimen,02200820,"F. C. MacKeever",MV344,1960,5,28,"North America","United States of America",Massachusetts,"Dukes Co.","West of Tisbury, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355932,
054623df-628c-4be6-b484-6e81635e6e4f,NY,PreservedSpecimen,02200822,"R. Gauthier",73-13,1973,6,2,"North America",Canada,Quebec,,"Cté Louis Hébert, Sainte-Foy, Cimetière Belmont [now part of Quebec City]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355944,
da231df7-c107-4f59-963f-67884788f221,NY,PreservedSpecimen,02200823,"F. C. MacKeever",N895,1965,5,5,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355952,
2390fe5e-5e4f-4b87-9d21-ae57f9547304,NY,PreservedSpecimen,02200824,"J. A. Link",43,1980,4,27,"North America","United States of America",Maryland,"Baltimore Co.","On Green Rd. 1/4 mile from Mantua Mill Rd.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355962,
b59aeff1-6e66-49d1-937c-e20fadbffe03,NY,PreservedSpecimen,02200825,"V. E. McNeilus",92-1,1992,4,15,"North America","United States of America",Tennessee,"Knox Co.","At Little Creek Academy, Academy. Along Northshore Drivel west Knox County",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355967,
a984cad7-fe4e-480b-8860-ecc105c05ad1,NY,PreservedSpecimen,02200827,"J. F. Pruski",2932,1983,5,7,"North America","United States of America","New York","Bronx Co.","In Pelham Bay Park, northern section; along Long Island Sound near Hunter Island",,,40.8657,-73.8079,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355972,
2b5ed2a1-2f75-4408-8a2b-d5c7041af767,NY,PreservedSpecimen,02200828,"W. D. Longbottom",13105,2010,4,13,"North America","United States of America",Maryland,"Caroline Co.","Town pof Preston, along Railroad Avenue between Maple Avenue and Back Landing Road, growing along the rail road tracks",,,38.6881,-75.9136,"GEOLocate Web Application",2421.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355982,
0d6c5e40-60e6-4177-8dde-85899bfa5de4,NY,PreservedSpecimen,02200829,"W. D. Longbottom",13063,2010,4,2,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, accessed from the parking area along MD Rt. 306, Houston Branxh Road near Turner Road. Growing along logging road near parking lot.",,,38.5529,-75.7316,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355989,
a5967ade-efab-4941-a6f0-12072125e99a,NY,PreservedSpecimen,02450023,"D. E. Atha",14323,2014,5,2,"North America","United States of America","New York","New York Co.","Central Park, Ramble north of the Boathouse parking area, between 75th and 76th Sts  and between 5th and 6th Avenues",22,22,40.776,-73.9677,GPS,25,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437774,
a81fb22e-737a-43a7-8ba5-8fda715eebee,NY,PreservedSpecimen,02589742,"J. Aloian",9,2015,5,24,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. West side of Rock Garden, almost directly across from cascade",,,40.8644,-73.8781,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939492,
d9cf4bfb-6f6e-4ddf-ae5a-5024d7b7de5b,NY,PreservedSpecimen,02688803,"R. Alvarez",201403,2014,4,12,"North America","United States of America","New York","New York Co.","Ramble, between 78th and 79th Street between 7th and 8th Avenues",,,40.7796,-73.9711,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,"R. Alvarez",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986046,
b9f71059-b979-4f9b-a20a-b275f159f5d5,NY,PreservedSpecimen,4172192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511921,http://sweetgum.nybg.org/images3/3824/287/04172192.jpg
c7505cf1-634c-4d4f-a2fa-bb684023ebb1,NY,PreservedSpecimen,4172358,"H. N. Moldenke",8956,1936,4,19,Europe,"United Kingdom",England,,"On bank between Salisbury and Amesbury, Wiltshire.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512270,http://sweetgum.nybg.org/images3/3824/440/04172358.jpg
f3e76691-5347-4dbf-a84f-b936a46dc9d1,NY,PreservedSpecimen,4172377,"C. M. Lemann",s.n.,,,,Europe,"United Kingdom",Scotland,,"[No specific locality provided.]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512289,http://sweetgum.nybg.org/images3/3824/458/04172377.jpg
d3c6d1ec-02d6-48a2-b272-8c43042f487c,NY,PreservedSpecimen,4172372,"J. Ball",s.n.,1837,4,,Europe,"United Kingdom",England,"Cambridgeshire Admin. Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512284,http://sweetgum.nybg.org/images3/3824/453/04172372.jpg
a2928c0b-9a68-4daf-ba36-7f08a2ee13f9,NY,PreservedSpecimen,03927149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203193,
acfba152-5af9-45b0-878e-153cb8ca4c2d,NY,PreservedSpecimen,04083842,"G. Rochat",s.n.,2010,4,25,Europe,Switzerland,Vaud,,"Aigle, Le Plantour",450,,46.31,6.9739,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430451,
e520cd88-5a3c-4594-b5f8-328d2a2c8cfd,NY,PreservedSpecimen,04083843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430458,
