﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da8a984c-8299-41ef-b08f-10a59ad798ba,NY,PreservedSpecimen,190250,"J. B. Nelson",17010,1995,12,17,"North America","United States of America","South Carolina","Richland Co.","Near Congaree River, 12km SE of Columbia, 3km S of Westinghouse Plant",33,33,33.85,-80.95,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343804,
f0c5135a-0125-4b7e-9646-cf1c839d86d3,NY,PreservedSpecimen,1087370,"D. E. Atha",6224,2008,5,22,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, W of US 60 (Shore Drive), NW of ""The Narrows"" of Broad Bay",0,5,36.8915,-76.0169,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184235,
c6b082e7-8a23-4683-b763-cb94a14033b7,NY,PreservedSpecimen,01158987,"D. E. Atha",1947,1998,8,26,"West Indies","Puerto Rico",Jayuya,,"Just below peak of Cerro Punta at lower towers",1300,1300,18.1717,-66.5908,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327092,
136c5e46-6cb8-4f25-b865-bbf2b3777ee3,NY,PreservedSpecimen,01206641,"D. E. Atha",9141,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","Carteret County, ca 9 km W of the town of Newport, Croatan National Forest, along Forest Road 177",11,11,34.7903,-76.9569,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484798,
fc80fd8e-38e5-48b1-8146-6c2da47388d7,NY,PreservedSpecimen,01207235,"D. E. Atha",9335,2010,10,12,"North America","United States of America","North Carolina","Carteret Co.","between Beaufort and Morehead City on Radio Island, E-facing shore of Beaufort Channel",0,0,34.7139,-76.681,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490782,
a6de4da0-c35b-4f56-81c1-ce0531fc87fc,NY,PreservedSpecimen,01400085,"D. E. Atha",9785,2011,4,26,"North America","United States of America","South Carolina","Berkeley Co.","380 m W of Huger at Owenby Creek",2,2,33.0957,-79.8065,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598368,
4fc2d809-b6a7-476a-9cd5-f2a5d697d881,NY,PreservedSpecimen,01400160,"D. E. Atha",9860,2011,4,28,"North America","United States of America","South Carolina","Dillon Co.","between Fork and Lake View, along hwy 41 and the Little Pee Dee River",18,18,34.3057,-79.2412,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618333,
594be438-d851-41b1-bb8a-7540b34e6455,NY,PreservedSpecimen,01400537,"D. E. Atha",9937,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","ca 5 km SSW of James City. Croatan National Forest",5,5,35.0473,-77.0604,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668939,
e2568d99-512a-4e6c-85ba-ebc3198d70e3,NY,PreservedSpecimen,01400279,"D. E. Atha",9979,2011,5,3,"North America","United States of America","North Carolina","Beaufort Co.","ca 1 air km WNW of Aurora, E of Rt. 306",1,1,35.3069,-76.7987,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683479,
3b70a8af-08e0-49a6-9d27-a1d260aa9906,NY,PreservedSpecimen,01400426,"D. E. Atha",10126,2011,5,9,"North America","United States of America","North Carolina","Onslow Co.","about halfway between Swansboro and Hubert along Hwy 24",2,2,34.7175,-77.192,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695395,
2fe09e3c-c7ed-49d2-949b-eec87b17d814,NY,PreservedSpecimen,00200364,"D. E. Atha",12064,2012,7,15,"North America","United States of America",Texas,"Marion Co.","760 air meters NNW of town of Karnack.",79,79,32.6737,-94.1741,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101991,
ac670cd7-0278-4b14-b4b3-ab28c7218c3d,NY,PreservedSpecimen,02108507,"D. E. Atha",12307,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","8.3 km NW of Malvern, along county road 171",182,182,34.4027,-92.886,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123298,
3f6692ef-d32d-4c8e-beff-bb9b201817b4,NY,PreservedSpecimen,02099507,"D. E. Atha",12807,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.1233,-93.7652,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243673,
7f0feff8-6f15-41ef-a95a-26bede2ad8d8,NY,PreservedSpecimen,02219829,"D. E. Atha",13329,2012,11,1,"North America","United States of America","North Carolina","Halifax Co.","8.5 air km WNW of Halifax town center",47,47,36.3638,-77.6708,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329713,
