﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef68e3f2-58ea-440f-a7da-4bea702f1ac9,NY,PreservedSpecimen,380836,"C. E. O. Kuntze",s.n.,1875,2,,Asia,Vietnam,,,"Turong, Anam",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,subsessilis,"Eragrostis minor var. subsessilis Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766160,
99d14efe-1f4e-4a3f-8e7e-e525a373b6f4,NY,PreservedSpecimen,1699122,"P. C. Lesica",10092,2008,8,28,"North America","United States of America",Montana,"Missoula Co.","sidewalk along VanBuren Street just north of I-90",945,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431444,
0b6cc67b-5f2e-4865-b4ce-5ccb6c8a98f0,NY,PreservedSpecimen,1699127,"D. E. Culwell",6422,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Camp Joseph T. Robinson - Arkansas National Guard one-half mi. N. of S. entrance.",,,34.8167,-92.29,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431486,
024f6afc-6a66-44ed-8e1c-98e734a30bd2,NY,PreservedSpecimen,1699128,"R. R. Halse",5134,1996,7,19,"North America","United States of America",Idaho,"Ada Co.","Boise; along Fairview Ave. by intersection with 25th",816,,43.6253,-116.225,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431487,
115f8c86-201d-4485-8fbb-6c5b0f417108,NY,PreservedSpecimen,1699129,"R. D. Thomas",134947,1993,7,19,"North America","United States of America",Tennessee,"Knox Co.","Along edge of railroad yard between Central Avenue and Broadway at Depot Street in Knoxville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431488,
0f6c5f22-2e24-45f0-a566-41ba54725a88,NY,PreservedSpecimen,1699130,"R. D. Thomas",124507,1991,7,7,"North America","United States of America",Tennessee,"Hamblen Co.","Beside buildings and along railroad tracks in downtown Morristown.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431489,
73e22532-6add-474b-bba6-2685907b05e1,NY,PreservedSpecimen,1699131,"R. D. Thomas",117111,1990,5,22,"North America","United States of America",Louisiana,"Livingston Parish","Beside La. 22 and Amite River Diversion Canal south of French Settlement",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431490,
8f74070e-ff67-4ffe-b201-3b28a81b4fcd,NY,PreservedSpecimen,1699132,"K. M. Wiegand",18623,1918,8,,"North America","United States of America","New York",,"Ithaca; Railroad Yards",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431491,
e48dfec3-d6f5-45a6-9931-dafe09ea3bfe,NY,PreservedSpecimen,1699134,"K. M. Wiegand",18624,1918,8,,"North America","United States of America","New York",,"Ithaca; Railroad Yards",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431493,
ddac314f-8dbc-4656-9532-a90530289905,NY,PreservedSpecimen,1699135,"C. C. Freeman",16415,2000,8,23,"North America","United States of America",Colorado,"Lincoln Co.","CO 94, 2.2 mi W of the Cheyenne Co line",1417,1417,38.8506,-103.203,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431494,
36cfbf6f-c52f-4d1e-96f5-9f2f982c5626,NY,PreservedSpecimen,1699136,"K. M. Wiegand",18439,1918,8,,"North America","United States of America","New York","Tompkins Co.","Frieght yards, Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431495,
03af49b1-a671-45ff-86be-5e4e7a2585ca,NY,PreservedSpecimen,1699137,"R. D. Thomas",126329,1991,10,7,"North America","United States of America",Louisiana,"Ouachita Parish","Along railroad tracks south of DeSiard Street at Sixth Street in downtown Monroe",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431496,
66c3e412-b5d6-4e36-a974-1356c5db139d,NY,PreservedSpecimen,1699138,"R. C. Wittmann",18391,1991,9,6,"North America","United States of America",Colorado,"Baca Co.",Springfield,,,37.4083,-102.614,"GEOLocate Web Application",1343,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431497,
ab24b0dd-a98c-474e-a255-b501ff9afddd,NY,PreservedSpecimen,1699140,"R. D. Thomas",114486,1989,11,3,"North America","United States of America",Louisiana,"West Feliciana Parish","Along east bank of Mississippi River on both sides of La. 10 at the St. Francisville-New Roads Ferry at Bayou Sara.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431499,
003c3e6c-4f43-4986-bd65-639aae0a0a3c,NY,PreservedSpecimen,1699141,"R. D. Thomas",112407,1989,9,1,"North America","United States of America",Arkansas,"Union Co.","Along railroad tracks east of Ark. 129 in Huttig;",,,33.0316,-92.1774,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431500,
fbdc315c-63da-4061-9385-5683415475e6,NY,PreservedSpecimen,1699142,"F. Weber",s.n.,1935,9,,,,,,"Monrovia; Central Monravia",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431501,
291ee0c5-895f-47c3-a9a6-60779c84ef8a,NY,PreservedSpecimen,1699144,"D. Sutherland",6810,1989,8,6,"North America","United States of America",Nebraska,"Keith Co.","river bar of North Platte River about 1.5 miles east of the Diversion Dam east of Cedar Point Biological Station.",,,41.2141,-101.605,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431504,
