﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0dddc39-5603-488c-9cee-1851589041ec,NY,PreservedSpecimen,1813395,"Collector unspecified",46,,,,"North America",Canada,,,"Cumberland Fort [Saskatchewan].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015189,
66e97a82-0275-4b9c-83dc-3b28e76442e5,NY,PreservedSpecimen,1813396,"Collector unspecified",103,,,,"North America",Canada,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015190,
55c49b72-3968-4a8d-8aaa-df6e112cdf5f,NY,PreservedSpecimen,1813397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015191,
ce5c9652-ae1e-4c22-98e6-5e2b0404b0c4,NY,PreservedSpecimen,1813409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015203,
d87934cd-aefb-47a7-970e-7865fb5b7235,NY,PreservedSpecimen,1813410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015204,
437330b7-e724-4bc3-99d7-1fa2c0402e52,NY,PreservedSpecimen,1813414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015208,
06bf2b5b-8a75-4ccc-9724-8a1e9a485bc3,NY,PreservedSpecimen,1813442,"H. N. Moldenke",8528,1935,5,19,"North America","United States of America","New Jersey","Sussex Co.","In woods, Branchville.",,,41.1465,-74.7493,"GEOLocate Web Application",967,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015236,
444c06ea-1247-4c7d-8598-8d4338ec695f,NY,PreservedSpecimen,1813445,"A. Gray",s.n.,,,,"North America","United States of America","New York","Oneida Co.",,,,43.1009,-75.2327,"GEOLocate Web Application",6953,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015239,
c167d04d-f2cd-428a-a92f-50fc72151522,NY,PreservedSpecimen,1813447,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015241,
2bde9b50-5478-4e06-9cd1-6c87ea4e29e9,NY,PreservedSpecimen,1813450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015244,
98130c07-c739-4a97-8353-044153b2692b,NY,PreservedSpecimen,1813455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015249,
c6bfec60-81c0-4dcd-9a0f-dd2dfc99cecb,NY,PreservedSpecimen,1813456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015250,
f175f23a-df25-49f5-9abb-05ab02d90e10,NY,PreservedSpecimen,1813457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015251,
be61bfc8-8be9-4411-891d-ba990224bb3a,NY,PreservedSpecimen,1813458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015252,
8fc72890-687e-452b-a21e-17cee4dcf2c0,NY,PreservedSpecimen,1813464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015258,
