﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08989047-b703-44dc-ab2b-a8e86d3984a5,NY,PreservedSpecimen,87016,"A. Reed",89,1990,2,20,"Central America",Belize,Toledo,,"San Pedro, Belize Agroforestry Research Center",,,16.32,-88.97,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20083,
c07cf127-c43f-4f97-8ae1-35ae928fc173,NY,PreservedSpecimen,565511,"R. P. Belém",3795,1968,6,30,"South America",Brazil,"Espírito Santo",,"Morro Danta, Margem da Rodovia BR 101",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"N. M. F. d. Silva",1988,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20108,
cc74cd63-6cd0-40ec-a43c-04f07cad04dd,NY,PreservedSpecimen,565498,"L. Riedel",530,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"N. M. F. d. Silva",1988,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20109,
67012b6a-e8a5-47ea-b7fa-6b2953da27e0,NY,PreservedSpecimen,565501,"M. Kuhlmann",1970,1949,8,4,"South America",Brazil,"São Paulo",,"Igaratá, Santa Izabel, Fazenda do Sr. Barboza",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"N. M. F. d. Silva",1989,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20123,
ef681554-23a3-4a7f-a0e5-648d31b530e0,NY,PreservedSpecimen,565530,"R. A. Howard",10390,1950,2,9,"South America","Trinidad and Tobago",,,"In Aripo savannah at Waller Field",,,10.6294,-61.2266,"Georeferencing Quick Reference Guide, Version 2012",2562,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20131,
856eae27-9144-4e4e-bb9d-f455ca6a2d9d,NY,PreservedSpecimen,565638,"A. P. Duarte",4901,1959,7,21,"South America",Brazil,"Rio de Janeiro",,"Silvestre descendo para Lagoinha",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594121,
82e6ecdc-4584-4727-a92c-c12e54a3db37,NY,PreservedSpecimen,884589,"E. Pereira",4885,1959,4,27,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Jacarepaguá, Estrada da Boiuna.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961856,
0153f092-af35-40a8-830e-b9081cb68325,NY,PreservedSpecimen,00908076,"M. Macedo",1540,1980,5,29,"South America",Brazil,"Mato Grosso",,"Praia do Poço Road, near Bahia do Meio, St. Antonio de Leverger, Cuiabá",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,lanceolatum,,"Combretum lanceolatum Pohl ex Eichler",,"C. A. Stace",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991388,
a76bec98-313e-496d-9ffc-0fd593f1f23c,NY,PreservedSpecimen,00908079,Antonio,R230,1967,7,30,"South America",Brazil,"Mato Grosso",,"Xavantina. On the banks of the Rio das Mortes",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,lanceolatum,,"Combretum lanceolatum Pohl ex Eichler",,"C. A. Stace",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991391,
e60ed5f8-6bfa-4770-90a3-adb0263c0c96,NY,PreservedSpecimen,00908087,"J. E. B. Warming",s.n.,1870,,,"South America",Brazil,"Minas Gerais",,"Brasil, Prov. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991419,
fa843977-2105-495c-8fa9-28cfd87126db,NY,PreservedSpecimen,00908088,"J. E. B. Warming",s.n.,1870,,,"South America",Brazil,"Minas Gerais",,"Brasil, Prov. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991420,
51588a9e-73dd-4d62-98b9-cc9fa8c1dede,NY,PreservedSpecimen,01096093,"R. Aguilar",10671,2007,10,23,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula. Reserva Forestal Golfo Dulce. Rincón, Cuenca Oeste de la Quebrada Aguabuena, fin de campo de aterrizaje Centro Boscosa, bosques alrededor",,,8.7,-83.5153,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076959,
0d05e723-985f-4a6e-ac9e-5fc6ba576370,NY,PreservedSpecimen,1016317,"L. P. de Queiroz",9580,2004,9,10,"South America",Brazil,Bahia,,"São Félix. Margem direita do Rio Paraguaçu.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145986,
9f2c6975-72bf-491c-ac78-e98e1829bb7d,NY,PreservedSpecimen,00997689,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182244,
14ccadd5-16b6-4c4e-9c22-9e7449cbc689,NY,PreservedSpecimen,00997693,"Collector unknown",s.n.,,,,"South America",Brazil,"Distrito Federal",,"Brasília. zoologico.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2003,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182269,
86dd29ab-54b7-4352-9b39-f2a8e73df34a,NY,PreservedSpecimen,1145532,"N. M. F. da Silva",259,1989,5,30,"South America",Brazil,"Rio de Janeiro",,"Campos. Estrada pasa Sossego, bifurcação para Mocotó.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"N. M. F. da Silva",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320155,
f0f17f27-d3d5-4ddb-b3e4-9ed4aa95882c,NY,PreservedSpecimen,01025763,"W. A. Egler",46052,1961,7,30,"South America",Brazil,Pará,,"Santo Antonio da Cachoeira.",,,-0.92,-52.92,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494930,http://sweetgum.nybg.org/images3/1306/259/01025763.jpg
