﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98f7fb94-da9f-435e-9420-98295f83d6d8,NY,PreservedSpecimen,882298,"R. O. Woodbury",D63,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901008,
57036937-50ef-4183-b683-a16d37e36547,NY,PreservedSpecimen,882299,"E. L. Little Jr.",16466,1954,8,26,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Uncommon at base of cliff, Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902120,
4bdb03fc-5c97-418d-8cb4-7ce22f1d8f79,NY,PreservedSpecimen,882288,"F. S. Axelrod",1146,1989,7,14,"West Indies","Puerto Rico",Culebra,,"Cayo Luis Peña. West coast beach at southern isthmus, isthmus and central ridge.",1,125,18.2994,-65.3315,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904217,
a47b0e60-fe97-4152-b90a-ac501f0969c2,NY,PreservedSpecimen,882289,"N. L. Britton",2415,1913,4,2,"West Indies","Puerto Rico",Maricao,,"Río Maricao bank.",,,18.187,-66.987,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904218,
73dc1ab7-1fe2-4cae-9f48-c0065999ab27,NY,PreservedSpecimen,882290,"N. L. Britton",147,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Along coast.",,,18.3183,-65.2933,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904219,
e841fadd-65d1-49c1-8acf-5c5f674552d8,NY,PreservedSpecimen,882297,"N. L. Britton",6329,1922,2,27,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs. Top of arroyo bank.",,,18.0367,-66.3735,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904220,
0bfddc82-9cfe-474d-868b-49222c4b5891,NY,PreservedSpecimen,882291,"N. L. Britton",10036,1932,4,16,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904221,
f4af7c3e-e648-4988-b9d9-e53c48dff174,NY,PreservedSpecimen,882296,"N. L. Britton",1913,1914,3,1,"West Indies","Puerto Rico",Arecibo,,"Near lighthouse.",,,18.4822,-66.6997,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904223,
9dd9e413-6b9c-4831-9e62-3f06885cc5b3,NY,PreservedSpecimen,882295,"N. L. Britton",4273,1915,2,15,"West Indies","Puerto Rico",,,"La Chiquita, near Maricao.",650,700,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904224,
6e8b9cce-7afa-40f2-8f37-f30340802006,NY,PreservedSpecimen,882294,"D. G. Burch",6409,1972,7,29,"West Indies","Puerto Rico",Culebra,,"Punta Aloe, ca. 1 mi S of Dewey.",,,18.3089,-65.3044,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904225,
