﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5d4b8c9-7b78-4187-a40f-8032278a4296,NY,PreservedSpecimen,127476,"D. J. Y. Macqueen",560,1993,3,11,"North America",Mexico,Tabasco,,"88 km. to the northwest of Palenque, 58 km. to the west of Catazaja and 22 km. to the west of the Tabasco state line.",100,100,17.7,-92.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,stylesii,"Calliandra houstoniana subsp. stylesii D.J.Macqueen & H.M.Hern.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249814,
5bd0abfe-46e7-49bf-bd77-6fd52c08f026,NY,PreservedSpecimen,00001832,"C. D. Mell",100a,1928,8,28,"North America",Mexico,Oaxaca,,Chivela,,,16.7119,-94.98,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605715,
5ea33e23-0067-4f22-87b2-5ea7c30230c8,NY,PreservedSpecimen,01491436,"J. J. Castillo Mont",1048,1990,4,30,"Central America",Guatemala,Guatemala,,"Carretera a Sajcabiya, en el Caserio ""Cruz de Piedra"".",,,14.7,-90.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146484,
6696f27d-53bc-4f7f-b688-1447e2a82624,NY,PreservedSpecimen,00549233,Schlechtendal,57,1840,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339221,
d2f18c57-4bd5-4205-a297-69c96ee4198a,NY,PreservedSpecimen,00548712,"L. Vischer",136,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339309,
2bab9e87-5870-4727-8ce9-40fb6b1f3712,NY,PreservedSpecimen,00548583,,s.n.,1731,,,"North America",Mexico,Veracruz,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340740,
2b40effc-4566-4c9a-98e8-1307c4350c2e,NY,PreservedSpecimen,00548581,"F. W. Johnson",s.n.,1906,9,21,"North America",Mexico,Veracruz,,Chavarrillo,884,884,19.4253,-96.7914,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344963,
55be50c3-1488-43dd-bce0-ba795baa8403,NY,PreservedSpecimen,00548696,"C. A. Purpus",1184,1905,5,,"North America",Mexico,Veracruz,,"Río Blanco.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345086,
a23f918b-66c9-434a-a89c-ca44546b4bb7,NY,PreservedSpecimen,548588,"Collector unspecified",1731,,,,"North America",Mexico,Veracruz,,Veracruz,,,19.1992,-96.1378,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345107,
d3c8d428-7d75-4266-80f2-32cee9a08416,NY,PreservedSpecimen,00548587,"R. L. Dressler",238,1953,9,2,"North America",Mexico,Veracruz,,"Región de San Andrés Tuxtla: Cerro Mono Blanco, NW of Catemaco.",,,18.4603,-95.1178,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345530,
