﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80c9d272-c066-41c3-b4a4-664ae72e718c,NY,PreservedSpecimen,1018816,"J. R. V. Iganci",254,2007,6,6,"South America",Brazil,"Espírito Santo",,Lajeadinho.,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,glabrata,,"Davilla glabrata Mart.",,"G. A. Aymard Corredor",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262517,
8e972c98-3e0b-4c04-a5a3-f0616dbf4b5c,NY,PreservedSpecimen,02423686,"C. N. Fraga",3275,2011,5,12,"South America",Brazil,Bahia,,"Praia do Forte, restinga ao lado do ramal que liga Praia do Forte a BA-099",15,,-12.5769,-38.0164,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675435,
46922a6e-d270-4c45-a74d-ff20aa91de95,NY,PreservedSpecimen,02730483,"C. N. Fraga",3270,2011,5,10,"South America",Brazil,Bahia,,"Itaporanga, estrada BA-001, trecho entre Rio dos Frades e Praia do Espelho. Floresta de Tabuleiro",52,,-16.6781,-39.1517,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045059,
0088eae9-0714-4b57-9377-d3b5bab8eb89,NY,PreservedSpecimen,03687191,"L. Nusbaumer",4186,2014,10,22,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",780,,-9.23566,-36.4441,GPS,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952225,http://sweetgum.nybg.org/images3/3207/814/03687191.jpg
3c6696c7-fe59-4c31-9423-3962fea0b9ba,NY,PreservedSpecimen,517295,"F. S. Juchum",23,2000,6,25,"South America",Brazil,Bahia,"Cairu Mun.","Ilha de Boi Peba. Mirante, no sentido NE da Ilha",,,-13.619,-38.944,"Georeferencing Quick Reference Guide, Version 2012",7421.04,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"G. A. Aymard Corredor",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89243,
036d3785-8dce-4913-8f13-a8927b467a17,NY,PreservedSpecimen,1198436,"A. M. Amorim",6783,2007,1,3,"South America",Brazil,Bahia,"Cairu Mun.","Ilha de Boipeba. Arquipélago do Municipio de Cairu; APA Tinharé/Boipeba",50,50,-13.6183,-38.93,"Corrected label coordinates",,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"G. A. Aymard Corredor",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489918,http://sweetgum.nybg.org/images3/1292/333/01198436.jpg
ccfe9e7d-d711-49ec-bf5d-e10d2b692372,NY,PreservedSpecimen,495470,"J. G. Jardim",620,1995,3,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Cidade de Ilhéus.  Mata da Esperança.  Entrada a 2 km a partir da antiga ponte do Rio Fundao",,,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",aff.;,"C. N. Fraga",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605165,http://sweetgum.nybg.org/images3/1290/348/00495470.jpg
d2d48f78-180c-4e2c-ac93-0ad1eeb663bd,NY,PreservedSpecimen,495476,"R. P. Belém",712,1965,4,5,"South America",Brazil,Bahia,"Ilhéus Mun.","Rodovia Itabuna - Ilhéus",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",aff.;,"C. N. Fraga",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605164,http://sweetgum.nybg.org/images3/1290/356/00495476.jpg
e686007a-02be-4a72-ba38-753a0c200349,NY,PreservedSpecimen,545508,"L. A. Mattos Silva",4084,2000,5,10,"South America",Brazil,Bahia,"Ilhéus Mun.","Ramal para o fundo da Fazenda das Palmas onde faz limite com a Faz. de José Rocha. Entrada do Ramal em frente ao Condomínio Aguas de Olivença, situada no km 8 da Rod. Olivença/Una (BA 001)",80,80,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"G. A. Aymard Corredor",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89245,
220847af-5a58-4833-b08c-7fde4437dd83,NY,PreservedSpecimen,02636945,"P. da C. Gadelha Neto",3862,2014,10,26,"South America",Brazil,Bahia,"Ilhéus Mun.","Ponta do Ramo",7,7,-14.5264,-39.0436,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392172,http://sweetgum.nybg.org/images3/2574/121/02636945.jpg
