﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48ead361-cb70-4308-af30-f097608095dd,NY,PreservedSpecimen,778174,"A. C. Brade",20743,1951,4,26,"South America",Brazil,"São Paulo",,"Serra da Bocaina",1750,1750,-22.8319,-44.6724,"Georeferencing Quick Reference Guide, Version 2012",17596.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,frigidula,,"Tibouchina frigidula (DC.) Cogn.",,"P. J. F. Guimarães",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92969,
24701288-0c9f-4e3b-9370-2fbf8b61eaf4,NY,PreservedSpecimen,778189,"Martii Herbar. Florae Brasil.",1064,1841,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201220,
7c07a768-ec28-409e-a216-3a6b5d686b7b,NY,PreservedSpecimen,00941747,"A. P. Duarte",2679,1950,4,21,"South America",Brazil,"Minas Gerais",,"Serra do Cipó K. 131 e 133.",1100,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"A. C. Brade",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020331,
8f9441ce-3795-45f1-b7bb-b2eccda5b92e,NY,PreservedSpecimen,00941748,"A. P. Duarte",2679,1950,4,21,"South America",Brazil,"Minas Gerais",,"Serra do Cipó K. 131 e 133.",1100,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"A. C. Brade",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020343,
e992181e-2c10-4e2f-b4ce-9ce731b68cdb,NY,PreservedSpecimen,00941749,"H. L. de M. Barreto",10629,1940,3,5,"South America",Brazil,"Minas Gerais",,"Serra do Rola Moça.",1300,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"A. C. Brade",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020345,
89ed3b32-649b-4a9d-adc4-26f94d5ba3c5,NY,PreservedSpecimen,00941750,"G. A. Black",51-11874,1951,4,5,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, entre os kms. 130 e 132.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"M. L. D. R. Souza",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020346,
a5c13a69-b86c-47ee-a363-942dac5be588,NY,PreservedSpecimen,00941945,"G. A. Black",51-11835,1951,4,5,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, entre os kms. 130 e 132.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"P. J. F. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022447,
57dc16bd-a459-43b4-9cd6-6bc8c03b0e76,NY,PreservedSpecimen,1281699,"T. Rolim",299,2010,3,23,"South America",Brazil,"Minas Gerais",,"Parque Estadual do Itacolomi-PEI,  caboclo (CFR).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"T. Rolim",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741382,
2c8aa7bf-5c4e-4d56-9f02-6346ac3d3457,NY,PreservedSpecimen,2422714,"J. R. Pirani",5487,2006,4,20,"South America",Brazil,"Minas Gerais","Catas Altas Mun.","Serra do Caraça, caminho para a Cascatinha. Encosta rochosa perto da Cascatinha.",1320,,-20.1058,-43.4744,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670774,http://sweetgum.nybg.org/images3/1653/787/02422714.jpg
a8948534-e214-4d9d-8792-df115ea3114c,NY,PreservedSpecimen,558254,"A. C. Brade",17262,1942,3,25,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Itatiaia, estrada Nova km. 1",1800,1800,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"A. C. Brade",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201219,http://sweetgum.nybg.org/images3/1368/777/00558254.jpg
