﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af5de557-b165-4deb-b874-2bec80fd0fdf,NY,PreservedSpecimen,87600,"R. Arvigo",663,1992,8,24,"Central America",Belize,Belize,,"Old Northern Highway. Mile 39",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,caudatum,,"Citharexylum caudatum L.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257619,
bcc4283d-4573-41b2-ab3e-10036dfc24b3,NY,PreservedSpecimen,87595,"R. Arvigo",656,1992,8,23,"Central America",Belize,Belize,,"Old Northern Highway. Mile 46",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Cornutia,pyramidata,,"Cornutia pyramidata L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465853,
ee50141e-1024-48d8-a366-3e8278d5d4ba,NY,PreservedSpecimen,87948,"R. Arvigo",516,1991,5,14,"Central America",Belize,"Orange Walk",,"2.2km N of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,liebemannii,yucatana,"Egletes liebemannii var. yucatana Shinners",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331024,http://sweetgum.nybg.org/images3/4148/981/00087948.jpg
1bfdf259-4eaf-41ee-806e-86748c30dd05,NY,PreservedSpecimen,87583,"R. Arvigo",407,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,involucrata,,"Lantana involucrata L.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=352458,
42d4379a-5567-474b-9c00-1f38e25336d2,NY,PreservedSpecimen,88020,"R. Arvigo",202,1989,3,15,"Central America",Belize,Cayo,,"San Antonio, ca. 15km SW of San Ignacio",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,tortuosa,,"Vernonia tortuosa (L.) S.F.Blake",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671783,
3309038f-b60c-459b-8724-8dee134f11dc,NY,PreservedSpecimen,87586,"R. Arvigo",340,1990,3,24,"Central America",Belize,Belize,,"Altun-Ha, 5 miles east",,,17.77,-88.27,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,hispida,,"Lantana hispida Kunth",,"S. Atkins",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329820,
2d767a9b-c9c6-47cc-b371-ee7d1e4228c8,NY,PreservedSpecimen,87592,"R. Arvigo",945,1995,5,22,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,camara,,"Lantana camara L.",,"J. B. Augello; A. Himler",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741737,
4f81d5b7-c003-4b3d-ba79-99c116c50c55,NY,PreservedSpecimen,87578,"R. Arvigo",278,1990,1,8,"Central America",Belize,"Stann Creek",,"Placentia Village",,,16.52,-88.37,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,alba,,"Lippia alba (Mill.) N.E.Br.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646619,
18ddc331-abc9-4182-b89e-d98bc53e6c0e,NY,PreservedSpecimen,87573,"R. Arvigo",109,1987,9,1,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,graveolens,,"Lippia graveolens Kunth",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329278,
dc95669e-7c22-4cd4-b05d-ff315b8f3acf,NY,PreservedSpecimen,87577,"R. Arvigo",807,1993,9,8,"Central America",Belize,Cayo,,"Chaa Creek, Ix Chel Farm 18km S of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,dulcis,,"Lippia dulcis Trevir.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647624,
