﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04b27955-93eb-40af-b27e-4ab25c21846e,NY,PreservedSpecimen,1742243,"R. Foster",5377,1977,8,19,"North America","United States of America",Utah,"Kane Co.","SC Vermillion, 3 mi N of Sand Dune park",1859,,37.1736,-112.657,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951342,
34e2f349-0fce-4d2e-8dec-eac88508d799,NY,PreservedSpecimen,1742178,"E. J. Neese",9630,1980,8,16,"North America","United States of America",Utah,"Kane Co.","Northwest edge of Coral Pink Sand dunes, about 1 mile northeast of campground",1826,1826,37.0988,-112.66,"Georeferencing Quick Reference Guide, Version 2012",4807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951349,
e7173691-e7d3-4f39-9267-2f5fc86c1c85,NY,PreservedSpecimen,1742202,"E. J. Neese",3966,1977,8,4,"North America","United States of America",Utah,"Garfield Co.","SC Plateau, 2 mi E of Escalante Canyon Road from U-22",2438,,37.835,-111.963,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951396,
64149c7f-0a06-48bd-899f-be2f5dd68222,NY,PreservedSpecimen,1742208,"J. L. Gentry, Jr.",1765,1967,8,1,"North America","United States of America",Utah,"San Juan Co.","19.6 miles SE of Utah Hwy 95 on road to Natural Bridges National Monument",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951398,
503e25a3-61f1-4c83-b309-f09ec5c3d4d7,NY,PreservedSpecimen,1742214,"J. T. Howell",44836,1968,9,5,"North America","United States of America",Utah,"San Juan Co.","Silty valley land 5 miles east of Indian Creek State Park",,,38.2636,-109.752,"GEOLocate Web Application",7057,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951403,
608e28e1-82dd-4566-b140-8d9fd5d6985c,NY,PreservedSpecimen,1742226,"S. L. Welsh",23173,1984,9,19,"North America","United States of America",Utah,"Garfield Co.","Ca. 4 mi due W of Panguitch",2195,,37.826,-112.494,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951408,
3a0dd8ad-d15b-499b-9d5f-a8fcfa85b6fe,NY,PreservedSpecimen,1742232,"L. C. Anderson",1758,1958,10,16,"North America","United States of America",Arizona,"Coconino Co.","Between Roundy Creek bed and Hwy. 89. Found 81/2 miles south of Bitter Creek, 21 miles south of Marble Canyon",,,36.7406,-111.455,"GEOLocate Web Application",27969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951410,
d04d0385-1042-4fff-beb8-265500f4c8dd,NY,PreservedSpecimen,1742238,"M. J. Williams",77-112,1977,9,17,"North America","United States of America",Nevada,"Washoe Co.","On the roadside near the ""ponds"" on the southeast side of Spanish Springs Valley.",1372,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951415,
61f74042-2f4c-4125-9484-8c1abaddb9fb,NY,PreservedSpecimen,1742244,"E. Palmer",240,1877,4,,"North America","United States of America",Utah,"Washington Co.","[St. George and vicinity]",,,37.1049,-113.563,"Georeferencing Quick Reference Guide, Version 2012",13309,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951418,
bab509b6-d7db-4c48-a9c5-c0be2068369a,NY,PreservedSpecimen,1742179,"S. L. Welsh",9384,1969,9,4,"North America","United States of America",Utah,"Garfield Co.","At milepost 26.5 south of Antimony",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951419,
