﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3686fc26-7b4f-476c-a859-500e07b9bd8e,NY,PreservedSpecimen,201283,"C. R. Annable",2948,1996,4,4,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,beecheyana,,"Bambusa beecheyana Munro",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34868,
b8a34c27-a81f-48a5-b1bb-0ff65d939f65,NY,PreservedSpecimen,630633,"L. G. Clark",1189,1994,1,19,"South America",Brazil,"São Paulo",,"Estaçao Experimental de Riberao Preto, Instituto Agronômico",630,630,-21.17,-47.83,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,beecheyana,,"Bambusa beecheyana Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34869,
88b91d53-4a2f-477a-b27c-586fa7e97959,NY,PreservedSpecimen,630634,"L. G. Clark",1189,1994,1,19,"South America",Brazil,"São Paulo",,"Estaçao Experimental de Riberao Preto, Instituto Agronômico",630,630,-21.17,-47.83,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,beecheyana,,"Bambusa beecheyana Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34870,
2d8f9609-dcd9-4f4c-b94d-75bb01c574a0,NY,PreservedSpecimen,201811,"J. B. Walker",1121,1994,11,25,"North America","United States of America",Florida,"Polk Co.","Just N of Avon Park, along RR tracks parallel to Hwy 27",,,27.62,-81.52,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38556,
d1ba5247-e6d0-456d-82df-ab0dc293fe0d,NY,PreservedSpecimen,201204,"C. R. Annable",2203,1995,2,17,"North America","United States of America",California,"San Diego Co.","San Diego Zoo, Tiger Canyon trail",40,40,32.73,-117.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38558,
d1a7b0cc-77cf-4048-8938-9e9864b7165a,NY,PreservedSpecimen,201911,"J. B. Walker",1706,1995,11,6,"North America","United States of America",California,"San Diego Co.","San Diego Zoo",30,30,32.73,-117.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48222,
5bdbf98b-0d75-4398-868f-311833999cc0,NY,PreservedSpecimen,201946,"J. B. Walker",1779,1995,11,15,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,bambos,,"Bambusa bambos (L.) Voss",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107161,
19907bf8-5aea-4f1d-8fae-ba828c402fc8,NY,PreservedSpecimen,630635,"L. Riedel",520,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,barbata,,"Bambusa barbata Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228017,
fd512373-7db5-43aa-9420-b8331331c9e0,NY,PreservedSpecimen,201942,"J. B. Walker",1775,1995,11,15,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,oldhamii,,"Bambusa oldhamii Munro",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273718,
b60d5808-01ff-42f4-9f0e-06a3f01d49f0,NY,PreservedSpecimen,346118,"Collector unspecified",4164,,,,Asia,Malaysia,,,"[According to Index Kewensis: Perak]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,wrayi,,"Bambusa wrayi Stapf",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303769,
