﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1697dd99-74e2-45dc-b0e6-4b61a8470efa,NY,PreservedSpecimen,01132528,"D. E. Atha",8328,2009,9,14,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",640,640,41.8171,-77.4689,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282121,
32ce9000-052c-499c-b3d9-0618bb472b56,NY,PreservedSpecimen,01132898,"D. E. Atha",8357,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",686,686,41.8193,-77.4637,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293830,
00d62337-a742-432b-bb52-c6fd29eefc29,NY,PreservedSpecimen,01157484,"D. E. Atha",8384,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296532,
ebc1e81b-6160-4502-a385-df65cf282489,NY,PreservedSpecimen,01157496,"D. E. Atha",8396,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296546,
99a797bf-1380-4f98-a5c4-70f2b7bbd2f3,NY,PreservedSpecimen,01167631,"W. R. Buck",42598,2002,9,27,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,"R. F. C. Naczi",2010,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317276,
b6abe884-93a9-46c9-973d-1627202f90c7,NY,PreservedSpecimen,01854798,"E. B. Ehrle",3208,1957,9,6,"North America","United States of America",Pennsylvania,"Clearfield Co.","At Coal Run Junct., 1.2 mi. W of Osceoloa Mills",,,40.8501,-78.2936,"GEOLocate Web Application",2055,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064950,
4b0f1a6d-41d0-4d7f-a253-2dadf8917307,NY,PreservedSpecimen,1854800,"E. B. Ehrle",3427,1957,9,11,"North America","United States of America",Pennsylvania,"Clearfield Co.","10 mi. N. of Mahaffey",,,41.0178,-78.7242,"GEOLocate Web Application",13721,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064956,
c4c46f86-6b5c-46bc-a990-8253f790c049,NY,PreservedSpecimen,1854802,"F. Bartley",2862,1964,10,4,"North America","United States of America",Ohio,"Pike Co.","Hay Hollow",,,39.1356,-82.8605,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064958,
309aef31-36d0-4478-a699-ab033077668e,NY,PreservedSpecimen,1854804,"W. C. Ferguson",s.n.,1919,9,30,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls.",,,41.1879,-75.2657,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064960,
0c2c77f2-1c66-4578-969a-df5959c497e8,NY,PreservedSpecimen,1854807,"E. B. Ehrle",3390,1957,9,11,"North America","United States of America",Pennsylvania,"Clearfield Co.","Chest Creek, 0.2 mi N of Westover",,,40.6963,-80.282,"GEOLocate Web Application",3299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064963,
a3debbda-ed27-47a6-ae5d-12a8159115a9,NY,PreservedSpecimen,1854808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064964,
7219b546-8d93-4cc2-8e43-6c6d9e171f84,NY,PreservedSpecimen,1854809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064965,
