﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51d4c968-4dd2-458e-9ebe-af4276622c20,NY,PreservedSpecimen,44748,"H. T. Beck",1179,1990,8,3,Oceania,"United States of America",Hawaii,"Kauai Co.","Polihale State Park, 100 m. from the sea water",,,22.17,-159.75,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,litoralis,"Vitex trifolia subsp. litoralis Steenis",,"R. P. J. de Kok",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67746,
8a410711-c4d9-4b50-b160-d78607a510ba,NY,PreservedSpecimen,190013,"C. R. Annable",3151,1996,11,20,Oceania,"United States of America",Hawaii,"Honolulu Co.","1337 Ala Aolani (Private land holding of John Obata), Honolulu, Oahu [Island].",,,21.35,-157.88,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,litoralis,"Vitex trifolia subsp. litoralis Steenis",,"R. P. J. de Kok",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67747,
d23bb116-ee9c-449c-9510-efb0dd007f32,NY,PreservedSpecimen,138476,"E. H. Walker",6749,1951,8,24,Asia,Japan,,,"Ryukyu: Funauki village on shore of Yaeyama Gunto: Iriomote Island, F. Bay",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,"R. P. J. de Kok",2003,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504435,
1089bc90-509f-44ac-8012-a342e4905def,NY,PreservedSpecimen,01367494,"D. S. Correll",44661,1975,3,15,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: Marsh Harbour Airport",,,26.5114,-77.0853,"Georeferencing Quick Reference Guide, Version 2012",2511.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595043,
acfc53d9-4503-4cc4-a2e1-857465133be8,NY,PreservedSpecimen,01367495,"D. S. Correll",48992,1977,8,15,"West Indies",Bahamas,"South Eleuthera",,"Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595045,
79c7a66d-b626-461c-88d6-2aeda1f72454,NY,PreservedSpecimen,01367496,"D. S. Correll",42981-A,1974,8,18,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: Freeport  Harbour area",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595046,
7be04e6d-243f-4e2a-992d-9682ba569c9f,NY,PreservedSpecimen,01367497,"R. A. Howard",10295,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,variegata,"Vitex trifolia var. variegata Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595047,
62590cf7-2a74-4351-9562-75e54ac469c1,NY,PreservedSpecimen,03562114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858468,
eb737ea1-fa1e-496d-a4f4-1d3003f52473,NY,PreservedSpecimen,3562115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858474,
b89a2c0c-be75-4b6c-a4f2-84c045e51f9c,NY,PreservedSpecimen,3562116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858482,
1a7d3e31-ef86-433e-b443-d329988d728f,NY,PreservedSpecimen,3562118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858484,
9375ff1c-99b5-4809-b9cc-4cb8f705d1e1,NY,PreservedSpecimen,3562119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,subtrisecta,"Vitex trifolia var. subtrisecta (Kuntze) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858486,
22d7e7a5-eaa3-4070-abed-2c8380ed09f9,NY,PreservedSpecimen,3562120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,variegata,"Vitex trifolia var. variegata Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858487,
efb49608-6957-4f59-9cdc-435f6898a04c,NY,PreservedSpecimen,03562121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,variegata,"Vitex trifolia var. variegata Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858497,
8735ca9d-bf8d-4034-a6e3-b4cb7d659322,NY,PreservedSpecimen,03562122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,variegata,"Vitex trifolia var. variegata Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858500,
654d18af-072e-40c1-a34f-7a3538e8a38b,NY,PreservedSpecimen,04083235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392763,
907dfc9d-a7f3-4285-96b4-9c9f8ad38a10,NY,PreservedSpecimen,03698687,"G. M. Plunkett",3160,2015,3,11,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Iarofi/Kounarevan area (between Iatukwei and Imaki), on road leading to Kahirapei Namare (flying fox roost) area.",40,40,-19.5926,169.467,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168096,http://sweetgum.nybg.org/images3/3150/441/03698687.jpg
8e36cacd-8f1b-446f-8d73-f8a5839f2502,NY,PreservedSpecimen,03599236,"G. M. Plunkett",3218,2015,12,9,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anelgauhat Village.",6,6,-20.2372,169.783,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168122,http://sweetgum.nybg.org/images3/3013/050/03599236.jpg
