﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b51900ec-e185-40a7-b507-9ed6f991a7e0,NY,PreservedSpecimen,598125,"C. Delgadillo Moya",4777,1985,6,20,"North America",Mexico,Chiapas,,"cima del Cerro Mozotal, 30 km NW de Motozintla",2970,2970,15.43,-92.33,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850127,
006d4b29-2127-4d75-a6e3-4182b8120c02,NY,PreservedSpecimen,598126,"C. Delgadillo Moya",4845,1985,6,24,"North America",Mexico,Oaxaca,,"cima del Cerro del Corral de Piedra, al N de Oaxaca",3270,3270,17.17,-96.65,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850129,
df0d92a3-871b-46be-a9fd-baa9ac6cb92f,NY,PreservedSpecimen,598127,"C. Delgadillo Moya",1934,1968,7,14,"North America",Mexico,,,"Ladera oeste externa del Nevado de Toluca",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"B. Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850133,
54fae271-409f-4b53-816f-244c23ab569d,NY,PreservedSpecimen,598129,"C. Delgadillo Moya",1952,1968,7,14,"North America",Mexico,,,"Ladera oeste externa del Nevado de Toluca",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"B. Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850136,
0d7028a5-9649-4e27-b8f7-63279644b065,NY,PreservedSpecimen,598131,"C. Delgadillo Moya",1953,1968,7,14,"North America",Mexico,,,"Ladera oeste externa del Nevado de Toluca",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850137,
17b0e0b0-8a44-4d0a-8661-ce1be43828d6,NY,PreservedSpecimen,598128,"C. Delgadillo Moya",2070,1968,7,27,"North America",Mexico,,,"Ladera N del Popocatépetl",3850,3850,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"B. Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850138,
7f5ebac9-874b-41e6-8a84-7c707582bb71,NY,PreservedSpecimen,598133,"C. Delgadillo Moya",2075,1968,7,27,"North America",Mexico,,,"Ladera N del Popocatépetl",3850,3850,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850139,
074e4f45-8cfc-47e3-974a-66de7757e57b,NY,PreservedSpecimen,598130,"M. de los Á. Cárdenas Soriano",3366,1984,2,14,"North America",Mexico,Hidalgo,,"14 km E de Pachuquilla; Carretera Pachuca - Tulancingo",2830,2830,20.08,-98.62,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850140,
6772b864-1cd7-4db8-aa26-344822f072f8,NY,PreservedSpecimen,598132,"C. Delgadillo Moya",1841,1968,7,13,"North America",Mexico,,,"Nevado de Toluca, cráter, ladera que ve al Este",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850143,
2a3d5b27-01a6-40b1-970a-1477887d472c,NY,PreservedSpecimen,598134,"C. Delgadillo Moya",761,1966,7,5,"North America",Mexico,Oaxaca,,"10 km NE de Llano de las Flores, hacia Valle Nacional",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850145,
