﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
17a7a883-6919-4cec-9d93-d9de683109f6,NY,PreservedSpecimen,00042640,"J. B. Walker",978,1994,10,10,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, 6km W of Croatan, at junction of USFS Rd 121D & Catfish Lake Rd",10,10,34.95,-76.98,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394466,
20da4371-a1f3-4d7b-b18f-f77dd1c12cf4,NY,PreservedSpecimen,01207268,"D. E. Atha",9368,2010,10,15,"North America","United States of America","North Carolina","Craven Co.","ca 2 km W of US 70 and town of Croatan, Croatan National Forest, Powerline Right of Way, S of Catfish Lake Road",7,7,34.9638,-76.9759,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490423,
dee9bb20-ac7f-4bdb-90ea-01b4775c4a3c,NY,PreservedSpecimen,2480822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712623,
d48be60d-f2f1-4c3e-ad11-88ac0ffab102,NY,PreservedSpecimen,02629511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891515,
af8a70b9-0b54-44d4-b7a8-bfbf6b5e2c70,NY,PreservedSpecimen,02880294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202784,
44d6db33-62d1-4f4e-8337-37bbecc03991,NY,PreservedSpecimen,03069066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322393,
c6ed6442-7ba2-4f6b-b7a2-4a3f4aaf28e3,NY,PreservedSpecimen,3069067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322669,
ad7b1288-2035-406a-b169-dc61dcff4b64,NY,PreservedSpecimen,3069068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322670,
5382c2f5-46a1-4a8a-9e10-5754528f1cfd,NY,PreservedSpecimen,3069069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322671,
f7f4637a-5de3-44f5-9575-eb0009da964a,NY,PreservedSpecimen,3069071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322674,
