﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
672a6b46-3bb2-44f6-96c7-7d31f42457a7,NY,PreservedSpecimen,51002,"A. A. Baldwin",s.n.,1817,4,13,"North America","United States of America",Florida,"Duval Co.","Talbot Island",,,30.4827,-81.4409,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,"M. S. González-Elizondo",1991,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686889,
8322a0fa-6158-4870-976f-7e054bd19303,NY,PreservedSpecimen,2822190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117635,
9864d884-ce39-46d8-9273-a154881c5ff1,NY,PreservedSpecimen,2822191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117636,
b132eff6-bb52-4c04-b9da-b2a3b4e7302d,NY,PreservedSpecimen,2822192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117637,
d4801a01-250b-466c-a442-fc004d67bfb4,NY,PreservedSpecimen,2822193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117638,
3b95d4ea-5778-4c74-b375-d8ef3fa25cbf,NY,PreservedSpecimen,2822194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117639,
6e9eeb99-9d20-4196-8096-98574b8abaf6,NY,PreservedSpecimen,2822195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117640,
86a34bcf-ffc1-4e04-b711-70d6ca1093ec,NY,PreservedSpecimen,2822196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117641,
1dff11ac-f1f7-4001-9464-812fcdaeba6b,NY,PreservedSpecimen,2822197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117642,
84ba03f1-218e-41db-afb8-25542bdd53e4,NY,PreservedSpecimen,2822198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117643,
