﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2674762-e472-4519-8a15-ab6fd45e7e11,NY,PreservedSpecimen,1023701,"W. R. Buck",52674,2007,12,4,Oceania,Australia,Tasmania,,"SW corner of Mount Field National Park and just W of it, trail from car park at E end of F8 East Road to Growling Swallet",530,570,-42.6879,146.496,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099973,
44f40ac8-4de7-44d1-b5b6-e15a96766bb0,NY,PreservedSpecimen,01229912,"W. R. Buck",57871,2011,7,11,Oceania,Australia,Tasmania,,"Tasman Peninsula, Taranna State Forest, along Balts Rd. and Tatnells Hill/Lichen Hill Track",290,488,-43.08,147.9,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655526,
3b56a487-0e81-4b09-9d9f-e4cf9b40e322,NY,PreservedSpecimen,01230409,"W. R. Buck",57944,2011,7,12,Oceania,Australia,Tasmania,,"Southern Forests, E of Hartz Mountain Road, ca. 2 km N of entrance to Hartz Mountains National Park",550,,-43.1989,146.785,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655591,
ceb26f74-2f56-4b04-aefc-379c8adb4b79,NY,PreservedSpecimen,01519854,"R. E. Holttum",25640,1931,11,13,Asia,Malaysia,Sabah,,"Lumu-Lumu, Kamborangah",1676,2195,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757102,
7d6c2426-2d3d-4a9b-90fb-7dd6d3e664ec,NY,PreservedSpecimen,01912413,"T. A. J. Hedderson",18164,2012,10,4,Africa,Rwanda,,,"Nyungwe National Park, Kamiranzova Swamp",1954,,-2.47419,29.1579,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"T. A. J. Hedderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2158490,
56776f0c-f52e-4d03-a5af-4d208d06ba32,NY,PreservedSpecimen,1917915,Cunningham,s.n.,1868,,,"South America",Chile,,,Patagonia.,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178056,
68666d8e-737d-40c8-9d56-c7bf3ab26752,NY,PreservedSpecimen,1917918,Cunningham,203,1868,5,,"South America",,,,"Haskyn [Cove]?.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178059,
d5a2604b-b17c-487a-8ce8-7443f009772e,NY,PreservedSpecimen,1917919,Cunningham,203,1868,5,,"South America",,,,"Haskyn [Cove]?.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178060,
63b6de1f-76cf-4b14-a481-1e45984444d6,NY,PreservedSpecimen,1917927,"Collector unspecified",s.n.,,,,"South America",Peru,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178068,
fe2be5db-ffb3-473d-9fe3-b33a3041b866,NY,PreservedSpecimen,1917928,"Challenger Expedition",s.n.,1875,11,,"South America",Chile,,,"Juan Fernandez. Challenger. Exp.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178069,
