﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1566fdec-118f-4314-a2f0-d9ceac853a3a,NY,PreservedSpecimen,02713100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086610,
addd2993-8d0a-49f7-8d46-fbdc4104aba1,NY,PreservedSpecimen,2713105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086615,
bf8f1a97-799c-41e4-be0c-446bd8663e9b,NY,PreservedSpecimen,2713106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086616,
22d5227d-2a9d-4a77-bae8-8b754326bfba,NY,PreservedSpecimen,2713108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086618,
97ab12ef-f9a8-487c-b7f8-97a999dc8e89,NY,PreservedSpecimen,2713109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086619,
9656d6e2-a17e-4568-af42-7a83857d1286,NY,PreservedSpecimen,2713110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086620,
3962d8b3-5d7a-4ae7-b17d-7e352a551d38,NY,PreservedSpecimen,2713111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086621,
ff77c8c1-d6ad-43d1-bfbe-d50bd17d58b7,NY,PreservedSpecimen,2713112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086622,
71bbe74b-fe7b-40f8-80b6-b40d88f6d07c,NY,PreservedSpecimen,2713113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086623,
cca08545-2e3b-4c46-8f1f-5c539f063c3a,NY,PreservedSpecimen,2713114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,intermedium,"Vincetoxicum hirundinaria subsp. intermedium (Loret & Barrandon) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086624,
e22acadc-7921-496d-acad-39db86f9c7f1,NY,PreservedSpecimen,2713115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,intermedium,"Vincetoxicum hirundinaria subsp. intermedium (Loret & Barrandon) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086625,
a47ac18e-4ac1-4ec0-97a0-e4c36955215c,NY,PreservedSpecimen,03500302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774326,http://sweetgum.nybg.org/images3/2946/880/03500302.jpg
f55f5940-5a0f-4fb8-8e15-7e9cd4d5e3ac,NY,PreservedSpecimen,02713101,"W. A. Matthews",s.n.,1916,6,1,"North America","United States of America","New York","Monroe Co.","abandoned cemetery. Pinnacle Hill",,,43.135,-77.5828,"Georeferencing Quick Reference Guide (Zermoglio et",15028,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086611,http://sweetgum.nybg.org/images3/2452/390/02713101.jpg
c7bb3d17-af67-4bfd-9ef5-f0b44a2563ab,NY,PreservedSpecimen,2713103,"P. Wilson",04738,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086613,http://sweetgum.nybg.org/images3/2452/392/02713103.jpg
6cb8a45d-b85b-489a-af04-740a81d580cd,NY,PreservedSpecimen,2713107,"D. Podlech",34444,1980,8,16,Europe,Austria,,,"Österreich, Tirol: Steinach a. Brenner, Hänge des Kalvarienberges",1100,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086617,http://sweetgum.nybg.org/images3/2452/396/02713107.jpg
d4207119-7d2e-4752-aaf3-d09791c0041d,NY,PreservedSpecimen,2713102,"R. C. Schneider",23047,1905,9,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086612,http://sweetgum.nybg.org/images3/2452/391/02713102.jpg
736adcd5-b857-477c-a865-9132e164f0d2,NY,PreservedSpecimen,2713104,"R. C. Schneider",23047,1908,6,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086614,http://sweetgum.nybg.org/images3/2452/393/02713104.jpg
