﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f79af4b-ab91-4ecf-a579-e264b48d514c,NY,PreservedSpecimen,43986,"C. R. Annable",2716,1995,11,2,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",2,2,25.67,-80.27,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631194,
71ee1c75-95da-4d4a-8293-dade425d0d85,NY,PreservedSpecimen,1504531,"A. Duss",3716,1897,,,"West Indies",Guadeloupe,,,"[multiple locations]. Basse-Terre. Baillif. Baie Mahault.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770278,
978f9dea-94fd-4818-8361-cf3f95a6328d,NY,PreservedSpecimen,1504532,"A. Duss","2134, 2134b",1879,,,"West Indies",Martinique,,,"Le rencontre ca et là autour des maisons. Morne Rouges.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770279,
d759a332-a364-4b1b-a406-4e020a356f70,NY,PreservedSpecimen,03775157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4053695,
98da0fe7-cc12-4e75-99c5-7efb477495e5,NY,PreservedSpecimen,03775158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4053696,
60bb8b07-f300-4ccc-8fdd-fc25733554ae,NY,PreservedSpecimen,4363159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766833,http://sweetgum.nybg.org/images3/3988/807/04363159.jpg
5705e9c0-df6c-43c4-9e45-501865183047,NY,PreservedSpecimen,4363188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766882,"http://sweetgum.nybg.org/images3/3988/833/04363188-01.jpg | http://sweetgum.nybg.org/images3/3988/834/04363188-02.jpg"
d4eb96cc-3793-4b21-bf8b-37f53b1a824f,NY,PreservedSpecimen,4363194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766888,http://sweetgum.nybg.org/images3/3988/838/04363194.jpg
cb3cfb0d-bc32-4209-bde8-0c0f1678e360,NY,PreservedSpecimen,4363170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766844,http://sweetgum.nybg.org/images3/3988/816/04363170.jpg
9897438b-4f54-44ee-9c0e-164fea2153d1,NY,PreservedSpecimen,4363186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766880,http://sweetgum.nybg.org/images3/3988/917/04363186.jpg
