﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3826a7ce-2208-4f0a-aed5-48841c1c62ae,NY,PreservedSpecimen,03457914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722416,
6d615990-1e29-4e68-9138-40da39c2a62c,NY,PreservedSpecimen,3457915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722447,
745cb4ef-5dd3-4e06-a1b0-8c5d58c1d9f6,NY,PreservedSpecimen,3457916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722448,
e0c23b66-4bdd-412c-84fe-6e1de5014d98,NY,PreservedSpecimen,3457917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722449,
94f54f33-1b97-47bb-ad40-3e8b71af0a93,NY,PreservedSpecimen,3457918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722450,
ae41b2c6-abff-4064-b5b0-b7786a09400d,NY,PreservedSpecimen,3457919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722451,
bdbf4319-4eb4-447c-a7c9-ebb653e5be98,NY,PreservedSpecimen,3457920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722452,
5b83956b-8297-4545-a237-f29bcb2d8316,NY,PreservedSpecimen,3457921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722453,
e2513336-bf8a-41b5-a483-9904c5fecafc,NY,PreservedSpecimen,3457923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722455,
5b600c78-b751-4bed-8db3-85f000eedf9e,NY,PreservedSpecimen,3457924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722456,
