﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b3dbcf0-e406-4aa0-b5a7-70678656d273,NY,PreservedSpecimen,453201,"A. J. J. Breitung",17606,1953,8,16,"North America",Canada,Alberta,,"Waterton River Valley. Transition Zone.",1280.2,1280.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100487,
ce60a8f4-31af-4034-b079-47c3d7da42b6,NY,PreservedSpecimen,453200,"F. Tweedy",5525,1903,6,20,"North America","United States of America",Colorado,"Gilpin Co.","Eldora to Baltimore",2590.8,2895.6,39.9324,-105.572,"Georeferencing Quick Reference Guide, Version 2012",1736.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100488,
94b66555-559e-472b-99e8-6c7e02410caa,NY,PreservedSpecimen,661107,"D. H. Mansfield",01-332,2001,7,14,"North America","United States of America",Oregon,"Malheur Co.","Confluence of intermittent and perennial forks of Indian Creek on south slope of Oregon Canyon Mountains, 16 miles NW of McDermitt, Bretz Mine Quad.",1829,1829,42.0917,-117.975,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266935,
e854d525-281b-4bdd-9f4e-ffdb5b328eaf,NY,PreservedSpecimen,661109,"D. H. Mansfield",02-762,2002,7,2,"North America","United States of America",Oregon,"Malheur Co.","Three Forks Quad. Ca. 3½ miles up Middle Fork Owyhee River from North Fork confluence.",1247,1247,42.5085,-117.139,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266936,
3d7bd316-506f-43fa-b558-f6f1911e42bd,NY,PreservedSpecimen,482872,"A. A. Heller",9324,1908,8,6,"North America","United States of America",Nevada,"Elko Co.","Lamoille Canyon east of Lamoille",2148.8,2148.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315147,
538a38ef-ef23-465e-a846-0fb8d70e2863,NY,PreservedSpecimen,482874,"A. Nelson",6550,1899,8,18,"North America","United States of America",Wyoming,"Uinta Co.","Jackson's Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315149,
5e157b3f-78f5-4630-8279-3af561167ef7,NY,PreservedSpecimen,482876,"J. H. Sandberg",s.n.,1890,6,,"North America","United States of America",Minnesota,"Hennepin Co.",,,,45.0046,-93.4769,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315150,
e8c18c3e-e93d-4fdd-a53d-9f8b739281ca,NY,PreservedSpecimen,482873,"A. Nelson",1417,1892,7,2,"North America","United States of America",Wyoming,,"Pole Creek",,,42.0219,-105.427,,5000,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315154,
a3ce5837-f576-4cf2-af2f-12923b691445,NY,PreservedSpecimen,483179,"T. Nuttall",s.n.,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315155,
0f04c0e0-d2dd-4581-956a-cb22f4a9b9c3,NY,PreservedSpecimen,483180,"A. Cronquist",1600,1939,7,10,"North America","United States of America",Idaho,"Fremont Co.","At Big Springs",1981.2,1981.2,44.5002,-111.255,"GEOLocate Web Application",2744,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315156,
