﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b58aa996-e8db-40a7-a7ff-21200935d5b6,NY,PreservedSpecimen,00041743,"H. T. Beck",1127,1990,5,31,"North America","United States of America",Florida,,"Miami, Coconut Grove. Cultivated at The Kampong, 4013 Douglas Road",1,6,25.67,-80.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161149,
e8e7c766-46b6-45e7-9383-42f119e3c9da,NY,PreservedSpecimen,00190652,"C. R. Annable",3512,1997,5,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, near visitor center",,,21.391,-157.809,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,"A. J. Henderson",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622160,
9cbc6910-e828-40b1-899a-45b60d32802c,NY,PreservedSpecimen,00826762,"E. L. Little Jr.",23733,1969,6,12,"West Indies","Puerto Rico",Vieques,,"1 1/2 miles South West of Isabel Segunda.",76,76,18.1364,-65.4609,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903439,
b649e655-2a7b-43e3-ab52-e19c413ecde3,NY,PreservedSpecimen,00826763,"E. L. Little Jr.",23733,1969,6,12,"West Indies","Puerto Rico",Vieques,,"1 1/2 miles South West of Isabel Segunda.",76,76,18.1364,-65.4609,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932504,
05172ebf-4016-48e1-aa06-cd4c7ef27a8d,NY,PreservedSpecimen,01025410,"A. J. Henderson",2,1983,1,22,"West Indies","Puerto Rico",,,"Road 119 south, intersection 453, between Camuy and San Sebastian.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110641,
9917dbd9-b493-407c-a745-e3f85312009b,NY,PreservedSpecimen,1025411,"G. P. Goll",1041,1899,12,8,"West Indies","Puerto Rico","Vega Baja",,"Pumas Afuerto",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110652,
c8ed7d53-1b5d-41db-9f9f-c9c6c61fffa2,NY,PreservedSpecimen,1025412,"M. B. G. Sintenis",3278,1885,12,30,"West Indies","Puerto Rico",,,"Prope Coamo in monte Calabaza",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110686,
a58215f1-bc06-4353-bee5-0f576c29b0fd,NY,PreservedSpecimen,01025432,"F. S. Axelrod",4668,1992,6,11,"West Indies","Puerto Rico",Florida,,"Bo. Florida Adentro, trail N up hill, 0.5 km along dirt road E of old quarry at Rt. 140, km. 50.75.",150,250,18.3526,-66.583,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110860,
f181eb63-8026-4862-b9e7-91b943a3d921,NY,PreservedSpecimen,01025438,"N. L. Britton",7807,1923,3,5,"West Indies","Puerto Rico",Ceiba,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110891,
b4b1f68e-a55f-4238-8298-baee6ba5ed6a,NY,PreservedSpecimen,01025439,"N. L. Britton",5905,1922,2,6,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110896,
