﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f8ce835-00b6-4e41-98d7-cd5bb3d5f836,NY,PreservedSpecimen,02963189,"G. F. Weber",11452,1936,5,6,"North America","United States of America",Florida,,"Astor Park",,,29.1536,-81.572,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Meliolaceae,Meliola,maculosa,,"Meliola maculosa Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3461319,
10453abd-7912-4b9b-9a6c-88677e7934b6,NY,PreservedSpecimen,00927859,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Ascomycota,,,Meliolaceae,Meliola,maculosa,,"Meliola maculosa Ellis",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000042,"http://sweetgum.nybg.org/images3/1154/047/00927859-01.jpg | http://sweetgum.nybg.org/images3/1154/048/00927859-02.jpg"
d575b185-3649-4fcf-a955-07f5e92218d9,NY,PreservedSpecimen,00927861,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Ascomycota,,,Meliolaceae,Meliola,maculosa,,"Meliola maculosa Ellis",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000046,http://sweetgum.nybg.org/images3/1154/050/00927861.jpg
528d3020-93dd-4937-bc86-61daeb26779d,NY,PreservedSpecimen,00927857,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Ascomycota,,,Meliolaceae,Meliola,maculosa,,"Meliola maculosa Ellis",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000034,"http://sweetgum.nybg.org/images3/1154/043/00927857-01.jpg | http://sweetgum.nybg.org/images3/1154/044/00927857-02.jpg"
ab63d732-9d73-4932-98b4-bae6da3bd217,NY,PreservedSpecimen,00927858,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Ascomycota,,,Meliolaceae,Meliola,maculosa,,"Meliola maculosa Ellis",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000039,"http://sweetgum.nybg.org/images3/1154/045/00927858-01.jpg | http://sweetgum.nybg.org/images3/1154/046/00927858-02.jpg"
a1d9e09f-d975-4a02-b02e-6d57e5e6d419,NY,PreservedSpecimen,00927860,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Ascomycota,,,Meliolaceae,Meliola,maculosa,,"Meliola maculosa Ellis",,"Determiner unspecified",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000044,http://sweetgum.nybg.org/images3/1154/049/00927860.jpg
48e9e32c-174a-4e01-919a-c5f6fbd32166,NY,PreservedSpecimen,00968465,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Ascomycota,,,Meliolaceae,Meliola,maculosa,,"Meliola maculosa Ellis",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144579,"http://sweetgum.nybg.org/images3/1154/201/00968465-01.jpg | http://sweetgum.nybg.org/images3/1154/202/00968465-02.jpg"
718f12e5-90ec-4d0d-98c9-5a48d1c0dd1d,NY,PreservedSpecimen,00968462,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Ascomycota,,,Meliolaceae,Meliola,maculosa,,"Meliola maculosa Ellis",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144577,"http://sweetgum.nybg.org/images3/1154/195/00968462-01.jpg | http://sweetgum.nybg.org/images3/1154/196/00968462-02.jpg"
f6c4ecc5-7897-46b8-a1de-6bd7ba26ca38,NY,PreservedSpecimen,00968463,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Ascomycota,,,Meliolaceae,Meliola,maculosa,,"Meliola maculosa Ellis",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144578,"http://sweetgum.nybg.org/images3/1154/197/00968463-01.jpg | http://sweetgum.nybg.org/images3/1154/198/00968463-02.jpg"
3630dca7-9ea1-4d5d-a9ac-3e227741862a,NY,PreservedSpecimen,00968464,"J. B. Ellis",s.n.,1877,4,1,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Ascomycota,,,Meliolaceae,Meliola,maculosa,,"Meliola maculosa Ellis",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144580,"http://sweetgum.nybg.org/images3/1154/199/00968464-01.jpg | http://sweetgum.nybg.org/images3/1154/200/00968464-02.jpg"
