﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3ddbcf9-a80c-45dc-b01a-b5a708a265d4,NY,PreservedSpecimen,02331771,"W. D. Longbottom",15190,2011,6,11,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Odenton, along MD Rt. 32, Patuxet Freewway, west of Sappington Statino Road, growing along roadside ditch",,,39.0913,-76.6867,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522194,
a1936730-bc3b-4b53-b7b2-5ff047269332,NY,PreservedSpecimen,02544734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784081,
2eaf5950-a76c-4cdd-8996-af10f23e0758,NY,PreservedSpecimen,02549230,"W. D. Longbottom",19572,2013,6,14,"North America","United States of America",Maryland,"Talbot Co.","Newcomb, MD Rt. 33, Saint Michaels Road, just W of Oak Creek, roadside ditch.",,,38.7543,-76.1797,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784420,
4b8d45d1-3ef6-4ded-85e2-0870ac52c168,NY,PreservedSpecimen,02595343,"W. D. Longbottom",19554,2013,6,13,"North America","United States of America",Delaware,"Sussex Co.","Along Coastal Highway, DE Rt. 1, between Fenwick Island and Bethany Beach, roadside.",,,38.4958,-75.0546,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863451,
46a9e710-9ed9-472e-b090-0678b846e3b8,NY,PreservedSpecimen,02648052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936147,
e34642bc-c35c-407c-9135-3f8e80b60ec9,NY,PreservedSpecimen,02729160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028862,
d71c7894-242a-465c-8e63-a34635a0b432,NY,PreservedSpecimen,2898157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221813,
c502827b-cb6d-41f5-8b90-c669ef47c15f,NY,PreservedSpecimen,2898158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221814,
b5a2b9f8-c3f4-4105-b3e2-4a7c399705de,NY,PreservedSpecimen,2898160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221816,
adc5c4c7-5c97-4a6c-9fe7-3f188ae06eb8,NY,PreservedSpecimen,2898162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221818,
