﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51f320ca-0789-4e5d-b066-580ccc555162,NY,PreservedSpecimen,00202003,"H. R. Loconte",861,1994,2,23,"North America","United States of America",Florida,"Brevard Co.","Port Canaveral, S of Jetty Park",,,28.42,-80.58,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660697,
d47c480c-a54a-4959-9933-c6197b4641b3,NY,PreservedSpecimen,00190248,"J. B. Nelson",17035,1996,3,2,"North America","United States of America",Florida,"Volusia Co.","Edge of Willow Run Rd, E of I-95",8,8,29.08,-81.03,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660698,
fb06d62e-0947-436e-85eb-dc27584b302e,NY,PreservedSpecimen,00190249,"J. B. Nelson",17035,1996,3,2,"North America","United States of America",Florida,"Volusia Co.","Edge of Willow Run Rd, E of I-95",8,8,29.08,-81.03,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660699,
a01f8c63-8fa3-42c7-9202-e3eee5c50daa,NY,PreservedSpecimen,02319770,"D. E. Atha",2530,2002,4,8,"North America","United States of America",Florida,"Sarasota Co.","T. Mabry Carlton, Jr. Reserve, ca. 5 kilometers (by air) north of US 75, about 3.5 kilometers (by air) east of the Mayakka River",,,27.15,-82.335,GPS,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,"B. K. Holst",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458536,
595b6bea-f463-4fb4-b9ed-1ac060dc87fe,NY,PreservedSpecimen,02319706,"A. E. Radford",11512,1967,9,17,"North America","United States of America",California,,"Flatwood scrub along S.C. 46, 1.1 miles north of Bluffton, and 0.5 mile south of jct. with U.S. 278.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510905,
8171b8d5-0e3e-4383-af7e-7efa6f362481,NY,PreservedSpecimen,02319707,"A. E. Radford",11512,1967,9,17,"North America","United States of America",California,,"Flatwood scrub along S.C. 46, 1.1 miles north of Bluffton, and 0.5 mile south of jct. with U.S. 278.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510907,
743a6bd1-0d48-44a9-8f95-b9e60c8a5dcd,NY,PreservedSpecimen,02319708,"J. J. Copeland",,1935,6,30,"North America","United States of America",Georgia,,"Pinelands Crescent.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510908,
e27f632d-7104-4d89-a401-fb18a47c4003,NY,PreservedSpecimen,02319709,"M. C. Reynolds",,1876,5,,"North America","United States of America",Florida,,"St. Augustine.",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510909,
5485bbf9-6f96-4143-89c2-591da4e1a047,NY,PreservedSpecimen,02319710,"G. Haas",s.n.,1930,1,3,"North America","United States of America",Georgia,,"Pine woods; southern Ga., near Fla. state line.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510910,
bbee8241-cff6-4239-b75d-35666f323172,NY,PreservedSpecimen,02319711,"W. Hess",8487,1999,4,26,"North America","United States of America",Florida,,"Franklin Pond Rd., Apalachicola Natnl Forest, @ 14 mi. S of Bristol.",,,30.5039,-85.0167,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510911,
