﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d38d0e97-9629-42ad-b026-c7ffa12996fe,NY,PreservedSpecimen,00102737,"S. M. Tracy",7586,1901,7,23,"North America","United States of America",Florida,,Braidentown,,,27.4898,-82.593,"GEOLocate Web Application",9826,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,glabrescens,"Lachnocaulon anceps f. glabrescens Moldenke",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237960,
409dff96-357f-4fe7-a4b8-f747f536b7ab,NY,PreservedSpecimen,01369351,"E. L. Ekman",12410,1920,11,26,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinos: in low, moist sandy pinelands",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599425,
96f29e76-c6a5-4a11-b76e-f1cc7bbf778b,NY,PreservedSpecimen,02281264,"W. D. Longbottom",17032,2012,4,18,"North America","United States of America",Florida,"Duval Co.","Town of Maxville, County Road 228, Maxville-McClenny Road, west of US Rt. 301 and east of Butler Bay Road, growing at edge of woods along roadside",,,30.2018,-82.0218,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480453,
5a63251a-832b-44e0-b6b5-e3c8626361ae,NY,PreservedSpecimen,3590840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903058,
98ed5b2c-bfca-42a1-ba6e-90fc6bb1b90b,NY,PreservedSpecimen,03706426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958097,
01edf4c7-7781-48a3-b5e1-ea11f93d2e64,NY,PreservedSpecimen,03706427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958098,
e3b797f7-1291-4fd3-b3ad-89b263bae3b9,NY,PreservedSpecimen,03706429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958371,
bfd0ba52-971b-4ba5-b1be-7467889c9f78,NY,PreservedSpecimen,3706430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958681,
cf3f4351-f417-4bc9-91c9-a5a7f16778fe,NY,PreservedSpecimen,3706431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958682,
14378f49-715f-423e-9e6d-797169f599ce,NY,PreservedSpecimen,3706432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958683,
