﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0edd6ee3-4874-46c0-97c9-326787337651,NY,PreservedSpecimen,777024,"Q. Jiménez Madrigal",1493,1994,3,3,"Central America","Costa Rica",Puntarenas,,"Cantán de Garabito. R. B. Cara. Cuenca del Río Grande de Tárcoles; aguas arriba de la Quebrada Bonita",100,100,9.7778,-84.6028,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"Q. Jiménez Madrigal",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326576,
40e522b5-7a4e-4f95-8a44-2efa29acc4b9,NY,PreservedSpecimen,645300,"J. N. Rose",19627,1915,5,26,"South America",Brazil,Bahia,,"Calçada, vicinity of Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"M. W. Kimnach",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326586,
7ffca367-0545-4e67-8868-7b48f3824926,NY,PreservedSpecimen,645297,"J. N. Rose",47207,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"M. W. Kimnach",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326587,
9c1fb666-cdd7-4cfe-bcf5-49c3f8306afc,NY,PreservedSpecimen,645299,"J. N. Rose",42987,,,,"South America",Brazil,"Rio de Janeiro",,"Machado Portella",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"M. W. Kimnach",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326588,
b9e1856e-b3aa-46de-8507-0ad7e0255816,NY,PreservedSpecimen,645306,"R. S. Cowan",1402,1959,3,31,"South America","Trinidad and Tobago",,,"Trinidad. Brazil-Arena Road. At I.C.T.A. Experimental Cacao Plantation",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"P. C. Hutchison",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326590,
b28b0596-9a92-4fb2-8716-d4257e80f136,NY,PreservedSpecimen,679858,"T. Læssøe",43570,1983,4,13,"South America",Ecuador,Napo,,"Río Napo, 1km upstream from Nuevo Rocafuerte.",200,200,-0.9,-75.5,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"J. E. Madsen",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847227,
81459d3d-5583-457d-892e-0ad1bd40173b,NY,PreservedSpecimen,00996950,"J. Ramos","R. & S.138",1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition.  (c. 270 km N of Xavantina.)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139491,
c2f03294-2e3e-441c-ab3b-ec24da2429df,NY,PreservedSpecimen,00996957,"G. C. G. Argent",6582,1967,9,30,"South America",Brazil,"Mato Grosso",,"Base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139512,
90aec977-ede1-466f-ae2c-e9143cffe726,NY,PreservedSpecimen,01159105,"D. E. Atha",1375,1996,6,8,"Central America",Belize,Toledo,,"Temash River, ca 11 km W of Caribbean Sea and ca 3.5 km N of Belize/Guatemala border;",1,1,15.9495,-89.0334,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301873,
cbce6a97-4246-4f00-9351-cd8d79e6c189,NY,PreservedSpecimen,1495740,"N. L. Britton",,1920,4,1,"South America","Trinidad and Tobago",,,"Trinidad. Arcadia Estate, Caura Valley.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734389,
