﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
256a207e-f77c-4111-aeea-56a2f2cde6a7,NY,PreservedSpecimen,42402,"J. B. Walker",886,1994,8,10,"North America","United States of America",California,"Los Angeles Co.","4km S of Gormon, next to I-5",200,200,34.73,-118.88,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684300,
e3c4e323-41c6-4360-a0ad-c8ed33837717,NY,PreservedSpecimen,02313080,"A. Tiehm",12220,1997,7,4,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Red Canyon on SE side of range, 0.2 road mi W of canyon mouth",1615.4,1615.4,38.8453,-119.427,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560682,
153a0058-1787-44fb-9297-cc6889824fc4,NY,PreservedSpecimen,02313081,"A. Tiehm",15284,2006,7,19,"North America","United States of America",Nevada,"Washoe Co.","Virginia Mountains, creek near Lower Scott Spring, 1.4 road miles east of main Spanish Flat road",2209.8,2209.8,40.0215,-119.761,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560687,
316fda24-32c5-4c9d-8904-cb6b9e058f30,NY,PreservedSpecimen,02313082,"J. F. Smith",6214,2006,7,2,"North America","United States of America",Idaho,"Owyhee Co.","Road to Silver City,",1462,1462,43.037,-116.666,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560937,
c735b4d9-929a-4e9f-9ce6-310c641df4b9,NY,PreservedSpecimen,02313083,"M. Honer",440,2000,7,24,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Along FS Rd. 3S01, appx. 400m E of Deer Spring.",2249,,37.6664,-118.613,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,nigra,canadensis,"Sambucus nigra subsp. canadensis (L.) Bolli",,"F. Grimmer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562310,
fcb2426f-e92b-4546-9ae3-5b6072969128,NY,PreservedSpecimen,02313084,"D. Lytjen",236,2004,7,24,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin. canyon east of the Monuments, 49 air miles southwest of Vale.",1545,,43.4637,-117.901,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,nigra,canadensis,"Sambucus nigra subsp. canadensis (L.) Bolli",,"F. Grimmer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562375,
ff3ef3dd-1b51-4b5d-9765-7e40e3d22821,NY,PreservedSpecimen,02313228,"C. F. Baker",1185,1902,6,27,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. King's Cañon.",1700,2000,39.1333,-119.843,"Georeferencing Quick Reference Guide, Version 2012",3842,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,cerulea,,"Sambucus cerulea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569460,
7da386e5-4ed0-440a-901d-5cd9aa886fa9,NY,PreservedSpecimen,02313233,"C. F. Baker",1155,1902,6,24,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Snow Valley.",2460,2615,39.1632,-119.874,"Georeferencing Quick Reference Guide, Version 2012",4837,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,cerulea,,"Sambucus cerulea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569651,
15ff6633-5e8c-4fec-af4e-9a3df692846f,NY,PreservedSpecimen,02313234,"P. P. Kennedy",1922,1912,8,2,"North America","United States of America",Nevada,"Washoe Co.","Hunter Creek.",1829,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,cerulea,,"Sambucus cerulea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569658,
f0f464d5-4d42-416d-8fe6-652636746baf,NY,PreservedSpecimen,02313243,"A. A. Heller",10894,1913,6,30,"North America","United States of America",Nevada,"Washoe Co.",Verdi.,1524,,39.5182,-119.989,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,cerulea,,"Sambucus cerulea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569810,
a9cbe4da-9a03-47d7-9fa8-8524993143e8,NY,PreservedSpecimen,2443389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666453,
bf7b24f9-39ff-4212-9b7c-f7615fd0eb76,NY,PreservedSpecimen,2443390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666454,
a60138e4-34c7-42e8-b4bc-0359577094bc,NY,PreservedSpecimen,2443391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666455,
