﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c63daaa-182e-4f85-a867-a5681817846f,NY,PreservedSpecimen,385920,"F. Eichlam",9203,1909,8,5,"Central America",Guatemala,Quetzaltenango,,"Finca Pirineos, Volcan Santa Maria de Jesus",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,eichlamii,,"Myrtillocactus eichlamii Britton & Rose",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110767,
69bb6660-ccc3-4713-a548-3e4f1c544e16,NY,PreservedSpecimen,385921,"F. Eichlam",9203,1909,8,5,"Central America",Guatemala,Quetzaltenango,,"Finca Pirineos, Volcan Santa Maria de Jesus",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,eichlamii,,"Myrtillocactus eichlamii Britton & Rose",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110768,
a1027d72-0cd2-4b67-abc4-638551016ebb,NY,PreservedSpecimen,484728,"E. Palmer",s.n.,1905,,,"North America",Mexico,,,"San Luis  Potosì",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,geometrizans,,"Myrtillocactus geometrizans (Mart. ex Pfeiff.) Console",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238914,
090098e7-50bb-4e1e-a49f-29690a64ef34,NY,PreservedSpecimen,385913,"L. Scheinvar",2023,1975,8,5,"North America",Mexico,Hidalgo,,"Pachuca.  Cerro Gordo; Edo. Hidalgo.",2600,2600,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,bensonii,,"Myrtillocactus bensonii Scheinvar",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626044,
36c03c59-0b36-4bef-9c34-b22200cf0e72,NY,PreservedSpecimen,1065994,"E. Palmer",574,1905,5,11,"North America",Mexico,"San Luis Potosí",,"Rio Verde",,,21.9319,-99.98,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,geometrizans,,"Myrtillocactus geometrizans (Mart. ex Pfeiff.) Console",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258253,
6a1e7c7a-f05c-4e78-a783-2ac235a4a2f2,NY,PreservedSpecimen,1066146,"E. Palmer",570,1905,5,1,"North America",Mexico,"San Luis Potosí",,"San Bartolo",,,22.304,-100.044,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,geometrizans,,"Myrtillocactus geometrizans (Mart. ex Pfeiff.) Console",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271725,
ab4e59c9-0c42-454c-b1d7-c0ca0f54d01d,NY,PreservedSpecimen,03860546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,cochal,,"Myrtillocactus cochal (Orcutt) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168065,
f9c38fd7-dd19-4e7d-a17a-d02c19755679,NY,PreservedSpecimen,03860547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,geometrizans,,"Myrtillocactus geometrizans (Mart. ex Pfeiff.) Console",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168070,
cb392956-0317-4d43-bfdd-f6848ddcd143,NY,PreservedSpecimen,03860551,"J. N. Rose",8288,1905,7,3,"North America",Mexico,Hidalgo,,"near Tula",,,20.4201,-99.2313,"Georeferencing Quick Reference Guide, Version 2012",3186.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,geometrizans,,"Myrtillocactus geometrizans (Mart. ex Pfeiff.) Console",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168082,
561d88e0-cac0-443c-8578-493d2865bb9a,NY,PreservedSpecimen,03860552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Myrtillocactus,geometrizans,,"Myrtillocactus geometrizans (Mart. ex Pfeiff.) Console",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168083,
