﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
933ab4b7-1097-4ab0-a6ad-0c48c5d48739,NY,PreservedSpecimen,1688294,"N. L. Britton",345,1906,9,10,"West Indies",Jamaica,,,"Clydesdale - Chestervale",,,18.0839,-76.6767,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932685,
bca227b4-b00a-4914-828e-a84d41a85442,NY,PreservedSpecimen,1688296,"Collector unspecified",412,1850,2,20,"West Indies",Jamaica,"Saint Andrew",,"Liguanea Hills.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932687,
276250af-d22e-46ce-bff6-15918d2faaf8,NY,PreservedSpecimen,1688300,"P. K. Bretting",J-159,1983,6,1,"West Indies",Jamaica,Manchester,,"Marshall's Pen, 2.25 mi. due NW of Mandeville.",701.04,,18.0542,-77.5218,"georeferencing Quick Reference Guide, Version 2012",1779.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932691,
f1d91fc0-03d0-4311-a236-527f81bc1282,NY,PreservedSpecimen,1688305,"N. L. Britton",2002,1908,3,7,"West Indies",Jamaica,,,"Bluefields Mountain",500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932696,
02fefb32-eb4f-4dd1-89c1-542e9c3c0ce0,NY,PreservedSpecimen,1688308,"W. N. Clute",16,1900,2,2,"West Indies",Jamaica,,,Gordontown.,304.8,,18.0358,-76.719,"Georeferencing Quick Reference Guide, Version 2012",249.709,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932699,
642ad8e9-5921-4f0f-a88a-953e730d2945,NY,PreservedSpecimen,1688310,"Illegible collector name",8852,1845,,,"West Indies",Jamaica,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932701,
d864cae1-b659-4efd-8299-e684714d54bf,NY,PreservedSpecimen,1688320,"N. L. Britton",2627,1908,4,2,"West Indies",Jamaica,,,"Bog Walk. River Road",,,18.1058,-77.0075,"Georeferencing Quick Reference Guide, Version 2012",1203.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932711,
c4d151b2-620b-4c87-9d0c-603e65e098e7,NY,PreservedSpecimen,1688321,"C. Norman",72,1924,,,"West Indies",Jamaica,,,"[no locality or illegible].",1676.4,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932712,
00bf134f-f87d-4e29-872b-83df211d0f92,NY,PreservedSpecimen,1688322,,17410,,,,"West Indies",Jamaica,"Saint Andrew",,"Near Bellevue",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932713,
c52ffb50-8a49-4991-bf00-fca4e1c31a14,NY,PreservedSpecimen,1688304,"R. E. Schultes",48096,1976,6,7,"West Indies",Jamaica,Trelawny,,"Vicinity of Burnt Hill.",518.16,,18.2981,-77.5517,"Georeferencing Quick Reference Guide, Version 2012",887.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932695,http://sweetgum.nybg.org/images3/963/545/1688304.jpg
6d2818b3-942b-486e-a74f-7f9deeebcac0,NY,PreservedSpecimen,1688295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932686,http://sweetgum.nybg.org/images3/963/536/1688295.jpg
e390e5e5-a1e0-4b1f-9da6-dc8f30639e51,NY,PreservedSpecimen,1688297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932688,http://sweetgum.nybg.org/images3/963/538/1688297.jpg
8001efd0-b512-4ed8-a20b-d4fcb528c134,NY,PreservedSpecimen,1688298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932689,http://sweetgum.nybg.org/images3/963/539/1688298.jpg
ee81da2e-df3b-4f45-b959-96b7bf71158b,NY,PreservedSpecimen,1688301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932692,http://sweetgum.nybg.org/images3/963/542/1688301.jpg
a7dd9b4e-6250-4ec7-9b42-5502b77040dd,NY,PreservedSpecimen,1688307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932698,http://sweetgum.nybg.org/images3/963/548/1688307.jpg
463f8117-00ba-47cc-88bc-d0944f5d9feb,NY,PreservedSpecimen,1688312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932703,http://sweetgum.nybg.org/images3/963/553/1688312.jpg
779cc54b-fd04-40c5-a4a0-524a670ef8e5,NY,PreservedSpecimen,1688313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932704,http://sweetgum.nybg.org/images3/963/554/1688313.jpg
66c782c9-eb36-465b-bfe5-ac95d20c1796,NY,PreservedSpecimen,1688314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932705,http://sweetgum.nybg.org/images3/963/555/1688314.jpg
ecb71423-908d-4673-b291-233b8adf2e28,NY,PreservedSpecimen,1688323,"T. G. Yuncker",17661,,,,"West Indies",Jamaica,"Saint Andrew",,,366,366,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932714,http://sweetgum.nybg.org/images3/963/564/1688323.jpg
ac634f65-532f-4a0d-be8e-ed72ad398056,NY,PreservedSpecimen,1688319,"S. Brown",2,1910,2,15,"West Indies",Jamaica,,,Mandeville,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932710,http://sweetgum.nybg.org/images3/963/560/1688319.jpg
207883d9-366c-450c-a2b8-81d5d48c5da7,NY,PreservedSpecimen,1688316,"W. R. Maxon",399,1920,2,25,"West Indies",Jamaica,,,"Upper slopes of Mt. Diabolo",500,800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932707,http://sweetgum.nybg.org/images3/963/557/1688316.jpg
25cd052d-1ed6-4216-bc11-06b27cba861a,NY,PreservedSpecimen,1688309,"W. H. Harris",8425,1902,1,7,"West Indies",Jamaica,,,"Grove near Gordon Town.",267,,18.3892,-78.2718,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932700,
1b50faec-125f-40b2-b85b-543a6ce76413,NY,PreservedSpecimen,1688318,"W. H. Harris",11068,1912,5,23,"West Indies",Jamaica,,,"Peckham woodland, Clarendon.",701.04,,18.1696,-77.402,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932709,
4bdd5c86-11e6-41f1-a42d-28902495516a,NY,PreservedSpecimen,1688315,"W. H. Harris",12854,1917,12,31,"West Indies",Jamaica,Clarendon,,"Cumberland, Upper Clarendon.",609.6,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zemisia,discolor,,"Zemisia discolor (Sw.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932706,
