﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6970edc-8517-4bc0-8133-3003f00a1bd3,NY,PreservedSpecimen,16447,"S. L. Orzell",14814,1990,8,19,"North America","United States of America",Florida,"Walton Co.","Rocky Creek, on south side of Eglin Air Force Base Road 201, ca. 4 miles east of intersection Forida 285 and 3 miles west of intersection Eglin Air Force Base Road 200, ca. 11 air miles northeast of Niceville; Eglin Air Force Base",15,18,30.6142,-86.3489,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23021,
1f4c1e5a-172f-4a52-b004-3b1fb46926f8,NY,PreservedSpecimen,23708,"S. L. Orzell",8212B,1988,8,23,"North America","United States of America",Texas,"Newton Co.","Ca. 2.0 miles north of FR 363, ca. 6.5 miles northeast of Bleakwood, on east side of Big Cow Creek near Sand Ridge Cemetary, Bleakwood 7.5' Quad., Big Cow Creek Sandhill",38,41,30.7375,-93.7639,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,grayioides,,"Cyperus grayioides Mohlenbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320091,
1098f593-04fc-4242-8965-3b8e1361a81f,NY,PreservedSpecimen,23703,"S. L. Orzell",10324,1989,6,5,"North America","United States of America",Texas,"Leon Co.","Just west of powerline r-o-w, ca. 1.1 air miles west of Margie, ca. 2.9 air miles southeast of junction  TX 7 & FM 1147, ca. 2.6 air miles southwest of junction TX 39 & TX 7 at Robbins, Margie 7.5' Quad.",165,168,31.225,-96.1486,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,grayioides,,"Cyperus grayioides Mohlenbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320092,
0fb70a38-36b4-4823-8f07-9f717d5c674b,NY,PreservedSpecimen,23704,"S. L. Orzell",10973,1989,7,18,"North America","United States of America",Texas,"Newton Co.","On north side of FM 2460, ca. 1 mile east of junction TX 87, ca. 0.4 miles east of Big Cow Creek, ca. 2.5 miles southeast of Bleakwood, Bleakwood 7.5' Qaud.",26,27,30.6686,-93.7925,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,grayioides,,"Cyperus grayioides Mohlenbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320093,
9b484f25-640d-4175-a67d-1bf69c27fcc8,NY,PreservedSpecimen,23705,"S. L. Orzell",8021,1988,8,16,"North America","United States of America",Texas,"Henderson Co.","Above small stream near southwest corner of Koon Creek Club, abov a small lake, ca. 1.1 mile north of Anderson County line, 0.7 miles south of Wilson Lake, Cross Roads 7.5' Quad.",107,113,32.0431,-95.8756,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,grayioides,,"Cyperus grayioides Mohlenbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320094,
b2c7ea73-5d66-438e-8363-f39ed1189b2a,NY,PreservedSpecimen,23706,"S. L. Orzell",8626,1988,10,5,"North America","United States of America",Texas,"Robertson Co.","Southwest of MIll Creek, ca. 1.3 miles south of Robertson County Road #333, at a point 3.5 miles west of FM 1940, to west of transmission line r-o-w, Camp Creek Lake 7.5' Quad.",131,140,31.0094,-96.3594,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,grayioides,,"Cyperus grayioides Mohlenbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320095,
428dcb3d-6a9e-4d02-a01b-8b5ff2f6ea10,NY,PreservedSpecimen,23707,"S. L. Orzell",8598,1988,9,27,"North America","United States of America",Texas,"Colorado Co.","9.8 miles west of Sealy on I-10 at San Bernard River crossing, ca. 2.1 miles east of intersection I-10 & FM 2761, Eagle Lake 7.5' Quad.",59,62,29.7478,-96.2972,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,grayioides,,"Cyperus grayioides Mohlenbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320096,
4339d3b3-0f78-4f41-a9b1-d6faadd6c0bc,NY,PreservedSpecimen,23709,"S. L. Orzell",8212A,1988,8,23,"North America","United States of America",Texas,"Newton Co.","Ca. 2.0 miles north of FR 363, ca. 6.5 miles northeast of Bleakwood, on east side of Big Cow Creek near Sand Ridge Cemetary, Bleakwood 7.5' Quad., Big Cow Creek Sandhill",38,41,30.7375,-93.7639,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,grayioides,,"Cyperus grayioides Mohlenbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320097,
f4586a67-f366-4585-8a17-da69eb25e5d3,NY,PreservedSpecimen,23711,"S. L. Orzell",8119,1988,8,19,"North America","United States of America",Texas,"Franklin Co.","On south side of FR 900, ca. 1.3 miles west of FM 115, 6.2 miles south of I-30 on south side of Mount Vernon, near two springs on topo map, New Hope 7.5' Quad.",168,174,33.0797,-95.2469,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,grayioides,,"Cyperus grayioides Mohlenbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320099,
6a50b4c1-4720-412c-9e60-bc68fba3ab95,NY,PreservedSpecimen,23712,"S. L. Orzell",8170,1988,8,23,"North America","United States of America",Texas,"Hardin Co.","On north side of FM 418, ca. 0.2 miles east of Village Creek and south of Dry Creek, ca. 3.6 miles east of US 69 at Kountze, Kountze North 7.5' Quad.",15,18,30.3986,-94.2606,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,grayioides,,"Cyperus grayioides Mohlenbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320100,
43f2e385-40c5-4b61-b027-2cfcba9996a3,NY,PreservedSpecimen,11089,"S. L. Orzell",9280,1989,4,17,"North America","United States of America",Texas,"Travis Co.","In Valley of Barton Creek, ca. 2 mi upstream from Barton Springs in Zilker Park, and 2.5 mi upstream from Colorado River, ca. 0.5 air mi NE of Loop 360 bridge over Barton Creek, Oak Hill 7.5' Quad., Barton Creek Greenbelt",152,174,30.2486,-97.7964,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,edwardsiana,,"Carex edwardsiana E.L.Bridges & Orzell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426497,
fa3f19e3-f7ef-40d2-aab2-84edb0a8d67f,NY,PreservedSpecimen,644000,"S. L. Orzell",18045,1991,8,24,"North America","United States of America",Alabama,"Henry Co.","Just E of powerline r-o-w, ca. 0.2 miles SW of co. rd ct. at a point ca. 1.1 mi. E of AL-173 at Center CHurch, ca. 3.3 miles N of Newville and ca. 10 miles N of Headland; SWQ, NWQ; Newville 7.5' Quad",101,107,31.4661,-85.3136,,,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Apteria,aphylla,,"Apteria aphylla (Nutt.) Barnhart ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547456,
2c70552c-ad41-416f-8c4a-42fecab790ce,NY,PreservedSpecimen,246879,"S. L. Orzell",5800,1987,9,24,"North America","United States of America",Louisiana,,"Calcasieu Parish: SH, NEQ, SEQ. On north side of paved road, ca. 1.3 mi NW of Edgerly, Vinton 7.5' Quad.",7,7,30.2453,-93.5225,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,louisianica,,"Xyris louisianica E.L.Bridges & Orzell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637550,
08efd52a-b3a9-4eb1-82e6-3480a5a883d1,NY,PreservedSpecimen,32544,"S. L. Orzell",16223,1991,4,2,"North America","United States of America",Texas,"Freestone Co.","Ca. 0.9 mile southeast of poor ca. rd., ca. 3 miles northeast from intersection with co. rd. from FR 1848 to FR 2628 (at Concord), at a point ca. 4 miles north of Buffalo and 5.5 miles south of Lanely; Lanely 7.5' Quad.",98,119,31.5297,-96.0125,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Abronia,macrocarpa,,"Abronia macrocarpa L.A.Galloway",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720197,
76703c75-f73e-420d-8a15-7b5b3f5230a5,NY,PreservedSpecimen,1698582,"S. L. Orzell",22041,1993,6,2,"North America","United States of America",Florida,"Miami-Dade Co.","On property of Montgomery Foundation, E of Old Cutler Rd at a point E of end of SW 120 St, ca. 3 mi S of South Miami; Montgomery Foundation; South Miami 7.5' Quad.",2,,25.6578,-80.2817,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,walteri,,"Echinochloa walteri (Pursh) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042110,
6b922a62-b73b-4efb-a0e6-e9e8870d63d0,NY,PreservedSpecimen,1043606,"S. L. Orzell",21827,1993,5,15,"North America","United States of America",Florida,"Polk Co.","Along Road No. 4, 0.2 mi. W of main road through Lake Wales Ridge State Forest, Arbuckle Tract, at a point 4.1 mi. S of entrance gate at jct Rucks Dairy Rd. and 5.0 mi. S of Lake Arbuckle Rd., ca. 0.8 mi. NW of FL 64, ca. 7 air mi. NE of Avon Park and 8.5 air mi. SE of Frostproof.",,,27.6625,-81.4036,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megaplumosa,,"Rhynchospora megaplumosa E.L.Bridges & Orzell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223407,
4fb371c9-2f90-4f14-86f1-d4fd8a29d654,NY,PreservedSpecimen,01082914,"S. L. Orzell",19696,1992,6,20,"North America","United States of America",Florida,"Liberty Co.","Ca. 0.4 air miles west of Sheep Island and east of Big Gully Creek, ca. 0.5 air miles north of Forest Service Road 105, ca. 11 air miles south of Bristol.  Forest Service Compartment 12; Apalachicola National Forest; Woods 7.5' Quad; SEQ, SWQ",21,24,30.2708,-84.9589,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,multiflorus,,"Penstemon multiflorus Chapm. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226349,
7cce7227-5b4a-44cf-89d8-c8dfaf77356f,NY,PreservedSpecimen,1085849,"S. L. Orzell",8714,1988,10,8,"North America","United States of America",Texas,"Wood Co.","0.2 mi. N of County Road 3245 at a point 0.6 mi. E of intersection of County Road 3235, ca. 0.5 mi. upstream from end of SE arn of Lake Lydia, ca. 5 air miles SE of Quitman; Quitman 7.5' Quad.",122,122,32.7742,-95.3825,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,chapmanii,,"Xyris chapmanii E.L.Bridges & Orzell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256316,
6c94321a-5895-43ac-93d0-0faccdbb9597,NY,PreservedSpecimen,1104441,"S. L. Orzell",16339,1991,4,13,"North America","United States of America",Florida,"Liberty Co.","On NE side of FL 270, ca. 1.4 air miles NW of jct FL 12, ca. 4.3 air miles NE of Bristol",46,64,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262148,
43d12485-267e-462c-ab86-6285b8aa4487,NY,PreservedSpecimen,01247154,"S. L. Orzell",1875,1985,5,17,"North America","United States of America",Arkansas,"Lafayette Co.","Boyd Hill. 7.5 Quad",,,33.4599,-93.6764,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,canadensis,canadensis,"Astragalus canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461431,
f5436557-2e97-43c0-8268-1af2fddc89c3,NY,PreservedSpecimen,01248019,"S. L. Orzell",2748,1985,8,14,"North America","United States of America",Arkansas,"Little River Co.","SWQ, SEQ, NWQ; Ben Lomond 7.5' Quad. In area know as ""White Cliffs""",,,33.7557,-94.0593,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,crassicarpus,crassicarpus,"Astragalus crassicarpus Nutt. var. crassicarpus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466623,
80cba7e4-b313-4f11-91bb-0ae31052f199,NY,PreservedSpecimen,01248064,"S. L. Orzell",4875,1987,3,23,"North America","United States of America",Texas,"Grayson Co.","On upland above tributary of Duck Creek in Munson Park, W of US 75 ca. 1.5 mi N of Main Street in Denison, Denison Dam 7.5' Quad.",198,213,33.7753,-96.5342,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,crassicarpus,crassicarpus,"Astragalus crassicarpus Nutt. var. crassicarpus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466975,
da5f94e9-4890-467c-a8af-c04d84b7fdf4,NY,PreservedSpecimen,01248195,"S. L. Orzell",1693,1985,4,16,"North America","United States of America",Arkansas,"Sharp Co.","NH, SEQ, NWQ, Sitka 7.5' Quad. Harold Alexander Wildlife Management Area",,,36.2258,-91.4476,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,crassicarpus,trichocalyx,"Astragalus crassicarpus var. trichocalyx (Nutt.) Barneby",,"R. C. Barneby",1986,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1467698,
6ae966c0-dc21-4f84-984d-5b988d42b6d3,NY,PreservedSpecimen,01248604,"S. L. Orzell",8943,1989,4,4,"North America","United States of America",Texas,"Tyler Co.","Blackland prairies, at crest of hill along TX 92, ca. 0.4 mi N of int. US 190 north of town of Dam B, S. of Wolf Creek, W of B. A. Steinhagen Lake, ca. 12 mi E of Woodville, Town Bluff 7.5'Quad",49,67,30.8542,-94.2319,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,distortus,engelmannii,"Astragalus distortus var. engelmannii (E.Sheld.) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1470278,
2d47251d-fe93-4225-ad8e-87a9563976a9,NY,PreservedSpecimen,01248605,"S. L. Orzell",5006,1987,4,1,"North America","United States of America",Texas,"Jasper Co.","Open xeric Catahoula barrens, along TX 63, 0.1 mi S of Post Oak Road, ca. 1.0 mi N of R255, along headwaters of Black Branch, Ebezener 7.5' Quad, Black Branch Barrens, Angelina NF",46,52,31.0417,-94.1847,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,distortus,engelmannii,"Astragalus distortus var. engelmannii (E.Sheld.) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1470280,
cdd6aaff-ebf7-408e-8223-b8ef31dbb36f,NY,PreservedSpecimen,01248606,"S. L. Orzell",4975,1987,3,30,"North America","United States of America",Texas,"Sabine Co.","Open Wenches Formation ironstone outcrops, on W side of TX 21, ca. 1.5 mi S of Geneva, Geneva 7.5' Quad",119,119,31.4561,-93.9103,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,distortus,engelmannii,"Astragalus distortus var. engelmannii (E.Sheld.) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1470283,
50a64170-a2e9-48a9-b5c2-871c6e6ecd1f,NY,PreservedSpecimen,01248607,"S. L. Orzell",1617,1985,3,31,"North America","United States of America",Arkansas,"Miller Co.","Bloomburg 7.5' Quad: in yard of Macedonia Baptist Chruch, on west side of Ark 237 (state record)",,,33.144,-94.009,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,distortus,engelmannii,"Astragalus distortus var. engelmannii (E.Sheld.) M.E.Jones",,"R. C. Barneby",1986,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1470286,
7965f4d8-5fb9-4fab-bc6b-ad5ab1af931e,NY,PreservedSpecimen,01259008,"S. L. Orzell",17924,1991,8,20,"North America","United States of America",Georgia,"Early Co.","S sid of county road, ca 1.0 mi W of Sawhatchee Creek bridge and 0.5 mi E of GA 370 at a point ca 2.4 mi S of int. GA 62, ca 2.9 mi S of Hilton; Gordon 7.5' Quad.",55,,31.2444,-85.0583,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carnea,albida,"Dalea carnea var. albida (Torr. & A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487440,
bf4a21d5-a46b-4672-b7e2-9246a9a7648e,NY,PreservedSpecimen,01259009,"S. L. Orzell",20539,1992,8,29,"North America","United States of America",Georgia,"Worth Co.","E side of Co Rd 176 (old GA 33), 1.9 mi N of jct GA 33 at a point ca 0.5 mi N of Anderson City, ca 5.3 mi N of Colquitt Co line, ca 0.3 mi N of powerline. Tempy 7.5' Quad.",,,31.4047,-83.8547,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carnea,albida,"Dalea carnea var. albida (Torr. & A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487448,
ba9b14d5-f135-4a95-8241-770f3e0608e0,NY,PreservedSpecimen,01259080,"S. L. Orzell",14574,1990,8,4,"North America","United States of America",Florida,"Hernando Co.","N of Bailey Hill Rd, ca 0.5 mi W of Citrus Way (FL 491), ca 8.3 air mi NE of jct FL 55 & FL 50 in Weeki Wachee; Janet Butterfield Brooks, TNC Preserve. Brooksville 7.5' Quad.",37,49,28.5975,-82.4689,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carnea,carnea,"Dalea carnea (Michx.) Poir. var. carnea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488570,
2a243ea9-f07e-49f3-bc01-d2a2c22ad97e,NY,PreservedSpecimen,01259081,"S. L. Orzell",14480,1990,8,2,"North America","United States of America",Florida,"Gilchrist Co.","E side of Fl 47, ca 2.5 mi N of int FL 49 in Trenton.",18,20,29.6436,-82.7911,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carnea,carnea,"Dalea carnea (Michx.) Poir. var. carnea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488583,
b94eb5d7-0b9e-46b1-8830-fca6f25b4084,NY,PreservedSpecimen,01260967,"S. L. Orzell",16228,1991,4,2,"North America","United States of America",Texas,"Freestone Co.","Ca. 0.9 mile southeast of poor ca. rd., ca. 3 miles northeast from intersection with co. rd. from FR 1848 to FR 2628 (at Concord), at a point ca. 4 miles north of Buffalo and 5.5 miles south of Lanely; Lanely 7.5' Quad.",98,119,31.5297,-96.0125,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,leptocarpus,,"Astragalus leptocarpus Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489121,
a262438d-c884-40e7-b7a6-5e5fa3aa2aaf,NY,PreservedSpecimen,01260968,"S. L. Orzell",8932,1989,4,4,"North America","United States of America",Texas,"Hardin Co.","On north side of FM 418, ca. 0.2 miles east of Village Creek and south of Dry Creek, ca. 3.6 miles east of US 69 at Kountze, Kountze North 7.5' Quad.",15,18,30.3986,-94.2606,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,leptocarpus,,"Astragalus leptocarpus Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489122,
f4accca8-dd70-437d-8d2d-5e9594c8264b,NY,PreservedSpecimen,01260969,"S. L. Orzell",5029,1987,4,2,"North America","United States of America",Texas,"Nacogdoches Co.","Near Sand Hill Baptist Ch., on Nacogdoches Co. Rd. 338, 0.1-0.2 mi N of Tx 21, 7.3 mi E of int. with FM 226 at Oak Ridge, 12.2 mi E of Loop 224 in Nacogdoches, Melrose 7.5' Quad.",131,137,31.5408,-94.4264,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,leptocarpus,,"Astragalus leptocarpus Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489123,
013e656b-ec13-40b5-b365-cd988f6d4d89,NY,PreservedSpecimen,01260970,"S. L. Orzell",9273,1989,4,13,"North America","United States of America",Texas,"Leon Co.","At NE corner of intersection of Tx 7 and FM 1511 at Hopewell (Eunice on topo map), Eunice 7.5' Quad",98,107,31.3222,-95.8153,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,leptocarpus,,"Astragalus leptocarpus Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489128,
56800803-572e-43f4-ae56-4f0e33c22d83,NY,PreservedSpecimen,01260971,"S. L. Orzell",1604,1985,3,29,"North America","United States of America",Arkansas,"Nevada Co.","SEQ, NEQ. Chidester 7.5' Quad. Along roadside of Ark. 387, just W of the Nevada-Ouachita county line",,,33.6783,-93.12,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,leptocarpus,,"Astragalus leptocarpus Torr. & A.Gray",,"R. C. Barneby",1986,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489130,
25b1f647-40ef-467f-bf5c-e2d7ec039508,NY,PreservedSpecimen,01260972,"S. L. Orzell",1602,1985,3,29,"North America","United States of America",Arkansas,"Ouachita Co.","SWQ, NEQ. Chidester 7.5' Quad. Along Ark. Hwy 76 R-O-W (both sides)  just W of Poison Springs lookout tower",,,33.649,-93.033,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,leptocarpus,,"Astragalus leptocarpus Torr. & A.Gray",,"R. C. Barneby",1986,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489134,
e308e195-23f9-41c6-a4b6-612a3dc77a96,NY,PreservedSpecimen,01259113,"S. L. Orzell",11958,1989,9,12,"North America","United States of America",Florida,"Okaloosa Co.","SWQ, NEQ, SWQ. Just behind radio tower on W side of FL 85, 0.9 mi S of int I-10, S of Crestview, E of Juniper Creek, ca 0.8 mi N of int FL 4 & 1.2 mi N of Shoal River; Crestview South 7.5' Quad.",21,27,30.7128,-86.5717,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carnea,gracilis,"Dalea carnea var. gracilis (Nutt.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489142,
d7d19004-8ee1-42e5-8274-a6a5985f1985,NY,PreservedSpecimen,01259114,"S. L. Orzell",12129,1989,9,14,"North America","United States of America",Florida,"Wakulla Co.","SEQ, NEQ, NWQ, along US 98, 1.1 mi S of US 319 at Medart, ca 2 mi N of Panacea; Sopchoppy 7.5' Quad.; St Marks NWR",9,11,30.07,-84.3894,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carnea,gracilis,"Dalea carnea var. gracilis (Nutt.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489145,
6ac2ab65-e2d0-4d01-9916-de9b415f9356,NY,PreservedSpecimen,01259154,"S. L. Orzell",6884,1988,5,18,"North America","United States of America",Texas,"San Augustine Co.","0.2 mi SW of gravel rd to Sunrise, 0.9 mi SE of int. TX 21 at a point 1.1 mi E of center of San Augustine, San Augustine East 7.5' Quad., Ridgetop Glade, Caney Creek Glade Complex",107,,31.5147,-94.0853,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,compacta,compacta,"Dalea compacta Spreng. var. compacta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489832,
d204b184-1c02-406b-b4cb-b5e736d79eb0,NY,PreservedSpecimen,01259450,"S. L. Orzell",15623,1990,10,21,"North America","United States of America",Florida,"Marion Co.","E side of I-75 ca 0.9 mi S of Rest Area, ca 1.5 air mi SW of Shady, ca 4.8 mi S of jct FL 200 on SW side of Ocala.",26,30,29.0794,-82.1842,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,feayi,,"Dalea feayi (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493999,
e496129c-3480-4b55-a7f4-f5600f4ec484,NY,PreservedSpecimen,01259451,"S. L. Orzell",15805,1990,11,9,"North America","United States of America",Florida,"Highlands Co.","ca. 1.2 air mi N of Co Rd 700A (Arbuckle Creek Rd) at a point ca 1.5 mi E of int Co Rd 17A, ca 3 air mi NE of Sebring. Lake Arbuckle SW 7.5 ' Quad.",32,35,27.5389,-81.4072,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,feayi,,"Dalea feayi (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494007,
9b893e89-3803-4f5e-af61-f2ead33e9940,NY,PreservedSpecimen,01259452,"S. L. Orzell",15563,1990,10,18,"North America","United States of America",Florida,"Volusia Co.","on S side of Turnbull Bay Rd, ca 4.8 air mi NW of int FL A1A/US 1 in New Smyrna Beach; Turnbull Bay Road Scrub,",9,14,29.0522,-80.9958,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,feayi,,"Dalea feayi (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494023,
8cbc10e0-3135-4e39-b4e8-89b45383a281,NY,PreservedSpecimen,01259465,"S. L. Orzell",16742,1991,5,19,"North America","United States of America",Florida,"Brevard Co.","at Titusville water tower, ca 1.3 air mi N of jct FL 405 and FL 407, ca 0.5 mi S of FL 50 at a point 1.2 mi W of jct US 1 in Indian River City; Delespine Grant (unsectioned)",11,22,28.5508,-80.8172,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,feayi,,"Dalea feayi (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494104,
a9c31584-98e1-4653-837c-ee6074582fbd,NY,PreservedSpecimen,01268611,"S. L. Orzell",17193,1991,6,29,"North America","United States of America",Texas,"Smith Co.","Ca. 0.5 mi W of Loop 323 at a point ca. 0.5 mi N of Int. CR 1159 and 1.2 mi S of int TX 31, north of Indian Creek and NE of Bellwood Lake, on SW side of Tyler; Tyler South 7.5' Quad",134,,32.3283,-95.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,phleoides,microphylla,"Dalea phleoides var. microphylla (Torr. & A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513962,
b5ec251b-6534-4496-8e20-f7ae2d0e0e33,NY,PreservedSpecimen,01268667,"S. L. Orzell",15465,1990,9,20,"North America","United States of America",Florida,"Gilchrist Co.","E of unnumbered sand road, ca. 1.7 mi N of Co Rd 232 at a point ca. 2.9 mi E of FL 47, ca. 10 air mi E of Bell",23,30,29.7486,-82.6983,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514307,
