﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d6811f4-cb82-490b-8314-0353f59d97ee,NY,PreservedSpecimen,42748,"J. B. Walker",1283,1995,3,24,"North America","United States of America",California,"San Diego Co.","Just N of Solana Beach, along Hwy 1",5,5,33.02,-117.27,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,incana,,"Matthiola incana (L.) R.Br.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250920,
52e1e0b5-9e1d-490d-8284-1c1d0f794b06,NY,PreservedSpecimen,03091001,"D. E. Atha",4165,2004,4,21,Europe,Georgia,Mtskheta-Mtianeti,,"Southwest of Mtskheta, north of the Mqvari River (Kura River), about 6 km (by road) west of town of Mtskheta and east of the shrine of Shio of Mghvimeli",607,607,41.8536,44.6651,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072623,
1e32f8d7-33cd-4e4e-b203-6059c2274f19,NY,PreservedSpecimen,1260057,"D. C. Thornburg",57,2010,4,8,"North America","United States of America",Arizona,"Yavapai Co.","Near north end of 7th St., Cottonwood",1028,,34.7422,-112.021,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,,"Matthiola longipetala (Vent.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485542,
01726db5-8800-46df-b202-84eef9c76f41,NY,PreservedSpecimen,03187756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,annua,,"Matthiola annua Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464589,
9d7fb116-c086-45c9-93f5-468bbe7de307,NY,PreservedSpecimen,03187757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,bicornis,"Matthiola longipetala subsp. bicornis (Sm.) P.W.Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464630,
5451bb7c-2b18-4b5f-b857-cca2b0cdcc97,NY,PreservedSpecimen,3187761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,bicornis,"Matthiola longipetala subsp. bicornis (Sm.) P.W.Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464634,
4fd1c01d-dee8-4f72-9318-16393167f6e6,NY,PreservedSpecimen,3187762,"O. H. Brown",s.n.,1923,6,18,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,bicornis,"Matthiola longipetala subsp. bicornis (Sm.) P.W.Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464635,
6ddc5b9a-7509-492c-bec9-1a7c9f40f745,NY,PreservedSpecimen,3187763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,bicornis,"Matthiola longipetala subsp. bicornis (Sm.) P.W.Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464636,
cb66ff05-297b-4053-9e6c-dc1fe90bc3ac,NY,PreservedSpecimen,03187764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,incana,,"Matthiola incana (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464637,
3c3d1b5c-a183-422c-83e6-6ee7633ed840,NY,PreservedSpecimen,3187765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,incana,,"Matthiola incana (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464646,
2761d7cf-f5e0-4226-aaff-37e372649d3f,NY,PreservedSpecimen,3187766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,incana,,"Matthiola incana (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464647,
facdddfe-134a-41ae-8371-28aac70df070,NY,PreservedSpecimen,3187767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,incana,,"Matthiola incana (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464648,
72c1dff0-d4f3-46a4-848b-6e91d2b433da,NY,PreservedSpecimen,3187768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,incana,,"Matthiola incana (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464649,
7b2ad683-f531-4b72-967c-234aabbfdfdb,NY,PreservedSpecimen,3187769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,incana,,"Matthiola incana (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464650,
83c82f1f-b351-41c7-a35d-9f78b4aa41ae,NY,PreservedSpecimen,03187770,"A. M.Salywon",1010,2001,3,31,"North America","United States of America",Arizona,"Yavapai Co.","Rest Stop north of McGuireville and south of jct. with Hwy 179 on northwest side of I-17",1159,3800,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,,"Matthiola longipetala (Vent.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464651,
530083ff-ed33-4f6b-a33d-8702b62a296a,NY,PreservedSpecimen,3187771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,,"Matthiola longipetala (Vent.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464653,
9680e196-1517-439e-b2e4-a1f1c27b150b,NY,PreservedSpecimen,03187772,"J. Hartling",22228,1911,7,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, P.H. & Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,sinuata,,"Matthiola sinuata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464654,
cc270164-5558-419a-ba42-3dd9a1dd4f8d,NY,PreservedSpecimen,03187773,"R. C. Schneider",22228,1905,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,sinuata,,"Matthiola sinuata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464661,
ff0495ec-bba0-48d4-9c47-86dd324be3f6,NY,PreservedSpecimen,03187774,"P. Jacobi",22228,1910,6,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,sinuata,,"Matthiola sinuata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464662,
ca560a42-c21c-478b-97c4-21e7adc4dff9,NY,PreservedSpecimen,03187775,"W. A. Bastedo",s.n.,1897,9,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,sinuata,,"Matthiola sinuata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464664,
557ebe98-5aae-4839-8823-eaf7501b94c0,NY,PreservedSpecimen,03187777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,,,"Matthiola R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464667,
bb3ecba5-69a4-4f4b-a6e0-04fb77796d8e,NY,PreservedSpecimen,01260165,"D. C. Thornburg",1287,2014,4,11,"North America","United States of America",Arizona,"Yavapai Co.","Cottonwood, side of South 12th Street, near Crestview Dr.",1042,,34.724,-112.014,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,,"Matthiola longipetala (Vent.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4317109,
206ad8ef-67e6-4538-a8b8-0aaa8088b712,NY,PreservedSpecimen,03090995,"K. Tamanyan",46-2004,2004,7,20,Asia,Armenia,Kotayk',,"Kotayk. Between Garni and Zovashen villages, c. 5 km S Zovashen village",1100,1100,40.0868,44.6359,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3387573,http://sweetgum.nybg.org/images3/2470/435/03090995.jpg
25b5c100-2f59-4ae3-b704-bbaa76222f34,NY,PreservedSpecimen,3187758,"R. D. Worthington",9772,1983,4,14,"North America","United States of America",Texas,"El Paso Co.","NW part of city at jct. Westwind with Thunderbird",1280,,31.8382,-106.527,"Georeferencing Quick Reference Guide (Zermoglio et",82,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,bicornis,"Matthiola longipetala subsp. bicornis (Sm.) P.W.Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464631,http://sweetgum.nybg.org/images3/2711/140/03187758.jpg
8fe2e3f5-fee1-48f1-812c-ac07c3661636,NY,PreservedSpecimen,185584,"C. E. O. Kuntze",364,1886,4,,Europe,Georgia,,,Baku,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,pinnatifida,"Matthiola odoratissima var. pinnatifida Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530114,http://sweetgum.nybg.org/images3/486/634/00185584.jpg
b3cf0ac3-df3c-41a4-9844-d4238c38227c,NY,PreservedSpecimen,03090997,"R. R. Stewart",22516,1946,7,9,Asia,India,"Jammu and Kashmir",,"Bandipur to Tragbol",1829,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,,,"Matthiola R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388147,http://sweetgum.nybg.org/images3/2470/437/03090997.jpg
