﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7002836c-2736-4888-adf3-929bff090411,NY,PreservedSpecimen,02283807,"M. A. Howe",7065,1915,6,23,"West Indies","Puerto Rico",,,"Guanica Harbor.",,,17.9588,-66.9182,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452796,
cbba2ba6-0991-4925-8802-edd60edc4549,NY,PreservedSpecimen,02283808,"M. A. Howe",7444,1915,7,4,"West Indies","Puerto Rico",,,"Guanica Harbor.",,,17.9588,-66.9182,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452797,
5afe307e-ed28-41bf-9d50-0a641dc5c0f3,NY,PreservedSpecimen,02283810,"M. A. Howe",4055,1905,2,21,"West Indies",Bahamas,,,"Great Guana Cay, Exuma Chain.",,,26.6785,-77.1294,"Georeferencing Quick Reference Guide, Version 2012",5071.57,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452799,
1e16e102-9f18-4def-8b32-902d8e568ec4,NY,PreservedSpecimen,02283812,"M. A. Howe",3531,1905,1,30,"West Indies",Bahamas,"Berry Islands",,"Frozen Cay.",,,25.5476,-77.7125,"Georeferencing Quick Reference Guide, Version 2012",759.139,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452801,
f69181c5-87c1-4633-9956-6bbcd1c90087,NY,PreservedSpecimen,02283813,"M. A. Howe",3147,1904,4,15,"West Indies",Bahamas,,,"Gun Cay.",,,25.5802,-79.2991,"Georeferencing Quick Reference Guide, Version 2012",896.869,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452802,
9296920c-20d0-449c-96f5-f604ea1b0ff9,NY,PreservedSpecimen,02283814,"M. A. Howe",7089,1915,6,23,"West Indies","Puerto Rico",,,"Guanica Harbor.",,,17.9588,-66.9182,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452803,
aa1bfe34-c3a0-4078-9394-ea18838d7a4e,NY,PreservedSpecimen,02283815,"M. A. Howe",7548,1915,7,8,"West Indies","Puerto Rico",,,"Caja de Muertos Island.",,,17.8946,-66.5189,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452804,
8909ee2e-060e-4aae-8f46-0417a2cf8d1c,NY,PreservedSpecimen,02283817,"M. A. Howe",7549,1915,7,8,"West Indies","Puerto Rico",,,"Caja de Muertos Island.",,,17.8946,-66.5189,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452806,
8f8f6679-7361-42d7-9655-d9f811365ed0,NY,PreservedSpecimen,02283818,"M. A. Howe",2439,1903,6,15,"West Indies","Puerto Rico",Aguadilla,,,15,15,18.4631,-67.1239,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452807,
31978797-2eaf-4b42-9e0f-78544a92b0ed,NY,PreservedSpecimen,02283823,"C. R. Orcutt",6182,,,,"West Indies",Jamaica,,,Abingdon,,,18.3833,-78.3,"Georeferencing Quick Reference Guide, Version 2012",1001.57,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452812,
