﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0d1d375-383f-4a66-b796-ea7e7279cbea,NY,PreservedSpecimen,570597,"S. Diesel",1689,1998,10,22,"South America",Brazil,"Rio Grande do Sul",,Canela,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695756,
52baffd2-6d3d-4b52-8f82-483c355fdd17,NY,PreservedSpecimen,1030775,"F. Sellow",4333,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121327,
5b2d7432-6c08-4ad1-a26d-b5b1ccbb9c2c,NY,PreservedSpecimen,437901,"M. Bordignon",s.n.,1995,2,17,"South America",Brazil,Paraná,"Almirante Tamandaré Mun.","Parque Primavera",,,-25.28,-49.27,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"O. A. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695747,http://sweetgum.nybg.org/images3/2010/327/00437901.jpg
e86caa62-781c-400d-85ed-f4991e27a008,NY,PreservedSpecimen,437889,"D. S. D. de Araújo",7450,1986,5,9,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Sistema de Dunas Dama Branca.",,,-22.8794,-42.0183,"Other source",40069,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695761,http://sweetgum.nybg.org/images3/2010/316/00437889.jpg
a363be07-c42c-40e0-be9a-378830c25dfd,NY,PreservedSpecimen,437902,"B. D. Sucre",3714,1968,9,18,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Restinga de Cabo Frio.",,,-22.8747,-42.0321,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"L. de F. de Carvalho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695748,http://sweetgum.nybg.org/images3/2010/328/00437902.jpg
0327c187-2185-494f-ae3c-8a5ef183e51c,NY,PreservedSpecimen,778754,"A. Kegler",1273,2002,1,29,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.",Criúva.,780,780,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798132,http://sweetgum.nybg.org/images3/2011/378/00778754.jpg
72e26606-6e6b-4505-af78-cdd56ccac4b4,NY,PreservedSpecimen,437900,"J. R. Stehmann",1367,1994,1,22,"South America",Brazil,"Rio Grande do Sul","Encruzilhada do Sul Mun.","Cerro Sao Salvador.",,,-30.5442,-52.5217,"Other source",62084,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695762,http://sweetgum.nybg.org/images3/2010/326/00437900.jpg
650f73ab-407f-4332-a542-d5476fb5d114,NY,PreservedSpecimen,437891,"J. C. Lindeman",Ha.13752,1966,2,12,"South America",Brazil,Paraná,"General Carneiro Mun.","Rio Lageado.",,,-26.4275,-51.3156,"Other source",33284,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695760,http://sweetgum.nybg.org/images3/2010/318/00437891.jpg
ae2f5679-a1ad-4ff4-9237-63a99b113395,NY,PreservedSpecimen,437899,"J. da Costa Sacco",454,,,,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","H. Botânico - I.A.S.",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"B. Rambo; J. da Costa Sacco",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695746,http://sweetgum.nybg.org/images3/2010/325/00437899.jpg
414d0783-1a8f-4479-b7e3-bbb2d51a2cb2,NY,PreservedSpecimen,437904,"B. Rambo",27079,1945,10,10,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.",,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695766,http://sweetgum.nybg.org/images3/2010/330/00437904.jpg
74988e30-9872-481e-9299-a483b3f5f5d8,NY,PreservedSpecimen,437903,"N. L. H. Krauss",1315,1961,7,13,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.","Porto Alegre",,,-30.1128,-51.1532,"Georeferencing Quick Reference Guide, Version 2012",22766.6,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695765,http://sweetgum.nybg.org/images3/2010/329/00437903.jpg
98deca07-3fc5-4138-85aa-5eaad7a223f8,NY,PreservedSpecimen,437895,"K. Chiapin",6485,1989,8,15,"South America",Brazil,"Rio Grande do Sul","Vacaria Mun.","Capela da Luz",800,800,-28.5122,-50.9339,"Other source",63451,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695754,http://sweetgum.nybg.org/images3/2010/321/00437895.jpg
f784d6f8-9aa2-45f0-8a6a-a0a679163fa3,NY,PreservedSpecimen,437905,"W. G. F. Herter",1537c,1934,11,,"South America",Uruguay,Florida,,"La Palma",100,100,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695767,
