﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f46f45e6-83b9-45d9-a523-0e25b65b5a53,NY,PreservedSpecimen,01143178,"B. V. Rabelo",371,1980,2,13,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594308,
69313a2d-b72d-41de-8504-cda0f2ff64a8,NY,PreservedSpecimen,01143180,"B. V. Rabelo",371,1980,2,13,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594342,
3fd7ef1e-e237-467b-a2c6-d1183455ada0,NY,PreservedSpecimen,01143188,"S. A. da M. Souza",680,1986,12,11,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595118,
f2bdff14-dee3-4c8d-99f7-5c40a7fc4348,NY,PreservedSpecimen,01143196,"M. G. Vieira",586,1979,10,23,"South America",Brazil,Rondônia,,"Rio Ji-Paraná, estrada Rolim de Moura, margem do rio Ji-Paraná",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595126,
49d9f418-5939-4450-8db9-c55abfe064a7,NY,PreservedSpecimen,00837073,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Villa Maria",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929112,http://sweetgum.nybg.org/images3/2160/535/00837073.jpg
767503eb-bb43-4211-a662-9066bb6ebcf7,NY,PreservedSpecimen,01143205,"J. M. Pires",3899,1952,1,11,"South America",Brazil,Pará,,"Barro do Rio São Manoel.",,,-8.57857,-57.6458,"Georeferencing Quick Reference Guide, Version 2012",147264,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595135,http://sweetgum.nybg.org/images3/412/897/v-166-01143205.jpg
44864bf4-a9a2-4fd6-b141-51d0341d14d9,NY,PreservedSpecimen,01143176,"G. T. Prance",5669,1968,7,6,"South America",Brazil,Rondônia,,"South bank of Rio Madeira 2 km. above Mutumparaná",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594258,http://sweetgum.nybg.org/images3/412/868/v-166-01143176.jpg
b6c9eca2-acc9-49fc-85e8-581d0b1812f5,NY,PreservedSpecimen,865778,"G. T. Prance",2952,1966,10,29,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"J. A. Kallunki",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349452,http://sweetgum.nybg.org/images3/412/665/v-166-00865778.jpg
43508d46-7bf1-4049-8a73-1dfa778471a7,NY,PreservedSpecimen,54875,"B. A. Krukoff",1437,1931,11,,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,punctata,,"Trichilia punctata A.C.Sm.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509377,"http://sweetgum.nybg.org/images3/983/750/00054875-01.jpg | http://sweetgum.nybg.org/images3/983/751/00054875-02.jpg"
75b9c537-d340-4f23-92b1-6ee6154092fb,NY,PreservedSpecimen,00837319,"R. Spruce",1483,1851,4,,"South America",Brazil,Amazonas,,"Prope Barra [Manaus]. Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929376,http://sweetgum.nybg.org/images3/2160/600/00837319.jpg
