﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d87bda7-04b8-475f-a2ba-b650e006246f,NY,PreservedSpecimen,51467,"E. L. Ekman",17242a,1923,8,22,"West Indies",Cuba,"Pinar del Río",,"Laguna Santa María.",,,22.2839,-83.712,"Georeferencing Quick Reference Guide, Version 2012",735.819,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,filifolia,pleiantha,"Rhynchospora filifolia var. pleiantha Kük.",,"G. Kükenthal",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132030,
9c97b34f-ba0e-4edb-b780-d2b7ad1be8ea,NY,PreservedSpecimen,2885093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,pleiantha,,"Rhynchospora pleiantha (Kük.) Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203826,
edbef5a0-3204-436b-b5d3-abd0e7ea8ff8,NY,PreservedSpecimen,2885096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,pleiantha,,"Rhynchospora pleiantha (Kük.) Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203845,
2c6dd5a0-bd28-4bfc-aae0-767311d0d784,NY,PreservedSpecimen,2885097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,pleiantha,,"Rhynchospora pleiantha (Kük.) Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203846,
f09e1fb1-0af3-4976-9f08-8a176d78e059,NY,PreservedSpecimen,2885098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,pleiantha,,"Rhynchospora pleiantha (Kük.) Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203847,
d7b132b1-4cce-4a80-b807-51c57df5123c,NY,PreservedSpecimen,2885099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,pleiantha,,"Rhynchospora pleiantha (Kük.) Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203848,
aa9aee03-3b13-43c9-8624-78553ee58066,NY,PreservedSpecimen,2885100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,pleiantha,,"Rhynchospora pleiantha (Kük.) Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203849,
884179c3-0c73-4848-817f-f5afc0977c54,NY,PreservedSpecimen,01048019,"W. W. Thomas",14692,2008,9,27,"North America","United States of America","North Carolina","Carteret Co.","Patsy Pond in the Croatan National Forest, ca. 16 km W of Moorehead City on Rte 24 to Bogue.",,,34.719,-76.9636,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,pleiantha,,"Rhynchospora pleiantha (Kük.) Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181736,
0e2901bc-6f30-404b-86ea-afd206ba7a44,NY,PreservedSpecimen,2885095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,pleiantha,,"Rhynchospora pleiantha (Kük.) Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203844,http://sweetgum.nybg.org/images3/3804/273/02885095.jpg
54258b4b-1e9a-4579-85b6-5dc7e04baaea,NY,PreservedSpecimen,2885094,"R. Kral",81199,1992,7,18,"North America","United States of America",Florida,"Bay Co.","S side FL 20, N of Bennett, ca. 3 mi. W of Iconfina River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,pleiantha,,"Rhynchospora pleiantha (Kük.) Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203843,http://sweetgum.nybg.org/images3/2331/854/02885094.jpg
