﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3905e553-ef86-48ff-96aa-84c4dc56f676,NY,PreservedSpecimen,02858983,"G. M. Plunkett",2909,2015,6,25,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, along trail from Yenhup to Mount Tukosmera, near Issasia Village.",468,468,-19.587,169.359,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167619,http://sweetgum.nybg.org/images3/3008/162/02858983.jpg
9e30c347-6819-42e0-8d1a-5943fef38469,NY,PreservedSpecimen,04970735,"G. M. Plunkett",5609,2021,3,29,Oceania,Vanuatu,Torba,,"Vanua Lava Island. Sember area, W of the Department of Public Works compound.",142,,-13.8874,167.539,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755080,
a674c55f-b3d7-41d0-86a2-a502ef035c04,NY,PreservedSpecimen,356027,"J. A. Moerenhout",s.n.,,,,Oceania,"French Polynesia","Windward Islands",,Tahiti.,,,-17.6948,-149.375,"Georeferencing Quick Reference Guide (Zermoglio et",30998,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699408,http://sweetgum.nybg.org/images3/604/944/00356027.jpg
057b6f16-c552-4233-bb45-0f2311e6252b,NY,PreservedSpecimen,04749996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,,,"Hernandia moerenhoutiana Guill. x H. olivacea Gillespie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901512,http://sweetgum.nybg.org/images3/4140/767/04749996.jpg
2f99ea7b-cc91-4851-ba6b-45c3b3265918,NY,PreservedSpecimen,04749995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,,,"Hernandia moerenhoutiana Guill. x H. olivacea Gillespie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901513,http://sweetgum.nybg.org/images3/4141/793/04749995.jpg
8dec16ae-7a94-4e78-a602-b850858e31e1,NY,PreservedSpecimen,04749999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,samoensis,"Hernandia moerenhoutiana subsp. samoensis (Hochr.) Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901516,http://sweetgum.nybg.org/images3/4140/768/04749999.jpg
f5527327-8e99-4801-b5a3-1be48cfd2201,NY,PreservedSpecimen,04711183,"G. M. Plunkett",5243,2019,12,10,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Nijeimhag, along newly opened road from Anelcauhat to Port Patrick.",343,343,-20.2001,169.794,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guillem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571749,http://sweetgum.nybg.org/images3/4140/666/04711183.jpg
52c4490e-cfb8-46fe-827c-5c2b8ba7e082,NY,PreservedSpecimen,04749980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901492,http://sweetgum.nybg.org/images3/4140/761/04749980.jpg
3d5d111f-1eea-486c-a781-4cc1b2ddc865,NY,PreservedSpecimen,4749981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901495,http://sweetgum.nybg.org/images3/4141/841/04749981.jpg
b103b716-df81-497c-ad9c-cc2e38606625,NY,PreservedSpecimen,4749982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901496,http://sweetgum.nybg.org/images3/4140/762/04749982.jpg
526702e7-3e75-474e-8cfb-7dec3fdc2c8a,NY,PreservedSpecimen,4749983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901497,http://sweetgum.nybg.org/images3/4140/763/04749983.jpg
97f148e4-354c-4544-966a-8e61193f9b5f,NY,PreservedSpecimen,4749984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901498,http://sweetgum.nybg.org/images3/4141/842/04749984.jpg
20333571-f550-4c64-beee-c5224b220aba,NY,PreservedSpecimen,4749985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901499,http://sweetgum.nybg.org/images3/4141/788/04749985.jpg
3879ea45-9635-4b18-8575-2a61d64daa81,NY,PreservedSpecimen,4749986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901500,http://sweetgum.nybg.org/images3/4141/789/04749986.jpg
ccab5041-7b87-4a5c-9a79-94cd849adecc,NY,PreservedSpecimen,4749987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901501,http://sweetgum.nybg.org/images3/4141/865/04749987.jpg
c66ec52c-90d0-4058-b23c-d6f138a9e390,NY,PreservedSpecimen,4749988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901502,http://sweetgum.nybg.org/images3/4141/900/04749988.jpg
5f1ac289-fd71-4baa-b23b-c7f56a23f2c1,NY,PreservedSpecimen,4749989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901503,http://sweetgum.nybg.org/images3/4140/764/04749989.jpg
c70b6c1b-9b7e-4976-b821-d91ce5110f5a,NY,PreservedSpecimen,4749990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901504,http://sweetgum.nybg.org/images3/4141/790/04749990.jpg
0e1ef363-9605-41b3-a54b-17a198cb465e,NY,PreservedSpecimen,4749991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901505,http://sweetgum.nybg.org/images3/4140/765/04749991.jpg
d41c048b-c484-4ceb-b7db-18719ef988ba,NY,PreservedSpecimen,4749992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901506,http://sweetgum.nybg.org/images3/4140/766/04749992.jpg
f84448f5-aa65-4113-a497-043f0ebbbfc6,NY,PreservedSpecimen,4749993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901507,http://sweetgum.nybg.org/images3/4141/791/04749993.jpg
78b6ff0a-9195-4f87-94ad-b8b5fefd0b27,NY,PreservedSpecimen,4749994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901508,http://sweetgum.nybg.org/images3/4141/792/04749994.jpg
86665031-8848-40eb-b9a9-5e136a1f16dc,NY,PreservedSpecimen,04749997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,campanulata,"Hernandia moerenhoutiana subsp. campanulata Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901514,http://sweetgum.nybg.org/images3/4141/901/04749997.jpg
69a64d8e-ad08-4ab7-8828-c0d18671d5af,NY,PreservedSpecimen,04749998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,campanulata,"Hernandia moerenhoutiana subsp. campanulata Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901515,http://sweetgum.nybg.org/images3/4141/902/04749998.jpg
24be6fb9-07cd-461d-9547-daf2fc3e43a1,NY,PreservedSpecimen,04750000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,samoensis,"Hernandia moerenhoutiana subsp. samoensis (Hochr.) Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901517,http://sweetgum.nybg.org/images3/4140/769/04750000.jpg
e74b7dbb-c314-4cba-9320-fc53a4bcf0e9,NY,PreservedSpecimen,04991704,"G. M. Plunkett",3590,2016,12,5,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Road towards Mount Inrero, 1.2 km NE of Anelgauhat village.",60,60,-20.2244,169.787,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891197,http://sweetgum.nybg.org/images3/4153/474/04991704.jpg
9d61fcd1-43c8-4c07-b1ea-de4d0b60100f,NY,PreservedSpecimen,04991922,"G. M. Plunkett",4062,2017,8,2,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Nijeptoho River area, 1.3 km N of Anecro and 5.7 km N of Umej village.",147,147,-20.1961,169.848,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891583,http://sweetgum.nybg.org/images3/4153/532/04991922.jpg
ba8955e8-702e-498e-b65b-d7633f0d5c42,NY,PreservedSpecimen,03487239,"M. J. Balick",4903,2016,4,18,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Forest at Anuentohow",46,46,-20.2222,169.798,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,"C. Sam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168780,http://sweetgum.nybg.org/images3/2886/545/03487239.jpg
fa85f7bd-6819-4d4b-bfdf-089a0ccc47e2,NY,PreservedSpecimen,04992285,"G. M. Plunkett",4200,2017,12,4,Oceania,Vanuatu,Tafea,"Futuna Area Council","Futuna Island. Just E of Isia village (Herald Bay), near start of trail to Mission Bay.",132,132,-19.5187,170.21,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421625,http://sweetgum.nybg.org/images3/4167/848/04992285.jpg
