﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb4b3478-2d3c-46c0-8c3e-7b28f2c2d68e,NY,PreservedSpecimen,1789670,"B. Maguire",16704,1939,5,26,"North America","United States of America",Utah,"Cache Co.","Aspen woodland, Tony Grove Canyon.",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995924,http://sweetgum.nybg.org/images3/927/191/01789670.jpg
a7b26d99-7811-4984-9a60-346c4d1dd35f,NY,PreservedSpecimen,1606933,"E. de J. Marcano F.",5222,1967,3,21,"West Indies","Dominican Republic",Independencia,,"Los Aguacates.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055275,
c117a521-b5e8-4467-96bb-14f5104ae389,NY,PreservedSpecimen,01088430,"D. E. Atha",7500,2009,6,11,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",176,176,41.4522,-73.6067,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250025,
fc9ba992-90a6-4e95-ae1b-f36a6965ac36,NY,PreservedSpecimen,01088552,"D. E. Atha",7552,2009,6,17,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",136,136,41.453,-73.6158,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251034,
fe4a8799-e95f-42ab-a26c-2cb1532333c7,NY,PreservedSpecimen,1085729,"J. Torrey",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,sylvestris,"Poa compressa var. sylvestris Torr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251223,
ee9f2e04-bce2-4dd7-967c-62674ac3f880,NY,PreservedSpecimen,1551728,"B. Legler",5198,2007,6,29,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: along the Canadian River 0.13 mi S of (downstream from) mouth of Jones Canyon; 9 air mi W of Raton.",2124,,36.9093,-104.606,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309744,
70fb87b8-4ce4-40de-ba41-821ad48bec5d,NY,PreservedSpecimen,1551735,"B. Legler",5831,2007,7,12,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: along the Canadian River at mouth of Dargol Canyon; 14 air mi W of Raton.",2221,,36.9279,-104.682,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309797,
e2cf8515-7b2e-4a9a-87a6-6057b8a8cfd2,NY,PreservedSpecimen,1789229,"J. Macoun",69201,1905,7,15,"North America",Canada,Quebec,,"vicinity of Cap à L'Aigle",,,48.3381,-71.5081,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995015,
0668a31b-36b9-40ab-9196-a256b6a59999,NY,PreservedSpecimen,1789230,"Collector unspecified",241,1915,6,20,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995016,
6e13717d-ad86-4695-9b08-e1b0fe49fc5b,NY,PreservedSpecimen,1789231,"H. L. Osborn",s.n.,1879,7,23,"North America",Canada,"Newfoundland and Labrador",,"Cape Broyle, N.F.L.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995017,
