﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb3946d2-6dff-46fc-b7eb-901f36d06f7e,NY,PreservedSpecimen,00042001,"J. B. Walker",604,1994,2,27,"North America","United States of America",Florida,"Gulf Co.","Intersection of Hwy 98 & Sea Shores Ln, 4km E of Hwy 386",5,5,29.87,-85.32,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455618,
ef2b05f3-22b1-4ca5-943b-e3edf65b0c65,NY,PreservedSpecimen,00198149,"D. E. Atha",2560,2002,4,13,"North America","United States of America",Florida,"Okaloosa Co.","Eglin Airforce Base, East Bay Swamp, about 2.1 km north of Hwy 98 on Eglin road 251, and about 2.6 km (by air) west of Santa Rosa/Okaloosa County line",,,30.4557,-86.7392,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,"B. K. Holst",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458413,
02d7f866-ec02-4621-b4d6-28caa2bdc162,NY,PreservedSpecimen,03030435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260073,
4ef38e12-1755-4d9c-99a1-e276ded38ac2,NY,PreservedSpecimen,3030436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260125,
ec0808d6-7681-47f1-acdd-3589f6603f45,NY,PreservedSpecimen,3030437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260126,
f3af31ee-b6bb-4fbd-9d30-00b631b7175c,NY,PreservedSpecimen,3030438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260127,
62b40921-a907-44fd-b41e-a04dea344784,NY,PreservedSpecimen,3030439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260128,
250e113c-83b2-4242-b89a-69ec2674b136,NY,PreservedSpecimen,3030440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260129,
281cf69a-dcb3-4691-9151-0d4d69943719,NY,PreservedSpecimen,3030441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260130,
39a6d0b1-76eb-4da3-8339-5da0c5274ecf,NY,PreservedSpecimen,3030442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260131,
