﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31779aa6-535d-448f-86dd-db364c6a36b1,NY,PreservedSpecimen,1619660,"Padre Cicero",8193,1976,7,25,"West Indies","Dominican Republic",Valverde,,"Al N. de Guayacanes.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870343,
e91362a0-7758-4aba-a00f-c4323e40c07b,NY,PreservedSpecimen,1619661,"H. von Tuerckheim",3662,1910,10,,"West Indies","Dominican Republic","San José de Ocoa",,"Prope Maniel de Ocoa.",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870344,
0cd84a05-a51b-49f1-ba52-885329e3c99b,NY,PreservedSpecimen,1619667,"E. L. Ekman",9719,1928,3,17,"West Indies",Haiti,Nord-Ouest,,"Massif du Nord, Port-de-Paix, Petit-Fond.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870351,
5fd2c862-461f-409c-8718-54023530ad3a,NY,PreservedSpecimen,1619668,"E. C. Leonard",11750,1929,1,9,"West Indies",Haiti,Nord-Ouest,,"Near mouth of Trois Rivières. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870352,
9f46be84-b40a-4c56-9008-999d9eec9904,NY,PreservedSpecimen,1619670,"R. A. Howard",9665,1946,10,25,"West Indies","Dominican Republic","Monte Cristi",,"Near Puerto Libertador, Manzanilla Bay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870354,
5eee56ae-47c6-4f0d-b2f4-213a357f3220,NY,PreservedSpecimen,1619671,"T. A. Zanoni",28539,1984,1,21,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile du N.O.: en las orillas del Riviere Cotes-des-Fer, 22.8 Km al ""nordeste de Mole St. Nicolas en el camino costera a Jean Rabel: norte del camino .",40,80,19.87,-73.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870355,
6a029d1f-9d78-4b6e-a308-d4eee62c5000,NY,PreservedSpecimen,1619672,"T. A. Zanoni",31685,1984,10,3,"West Indies","Dominican Republic",Santiago,,"Cordillera Central (base): 5 Km de Janico en la carretera a San José de Las Matas.",560,,19.33,-70.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870356,
90317eae-ba73-48f1-8cf3-e0e6695e6132,NY,PreservedSpecimen,1619673,"T. A. Zanoni",31983A,1984,11,6,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central: 6 Km del Partido al oeste en la carretera a Dajabón.",260,,19.5,-71.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870357,
7744be65-78b5-486b-95df-619ccaddc64a,NY,PreservedSpecimen,1619676,"T. A. Zanoni",25370,1982,2,19,"West Indies","Dominican Republic",Santiago,,"Base de Cordillera Central: 4.9 Km oeste de la Plaza Central de San Jose de las Matas, en la carretera a Monción.",360,,19.33,-70.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870360,
394254a2-a121-4138-ad51-c7691fceac2c,NY,PreservedSpecimen,1619677,"T. A. Zanoni",38067A,1987,2,5,"West Indies","Dominican Republic",Peravia,,"0.5 Km de Punta Caballera en el sendero al pueblo Las Salinas, a lado de los salinas del pueblo.",5,,18.22,-70.5583,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870361,
ae4414ea-515e-40ea-ba20-8875b10d2926,NY,PreservedSpecimen,1619663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870346,http://sweetgum.nybg.org/images3/856/477/1619663.jpg
6a675b8f-8236-47f2-ad54-52a1864504ed,NY,PreservedSpecimen,1619669,"E. C. Leonard",7331,1925,11,22,"West Indies",Haiti,Artibonite,,"Near summit of Mt. La Mine, vicinity of St. Michel de l'Atalaye, Department du Nord.",350,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870353,http://sweetgum.nybg.org/images3/856/483/1619669.jpg
fb4d1530-d348-4385-986d-5a1182ad9222,NY,PreservedSpecimen,1619666,"W. J. Eyerdam",486,1927,9,7,"West Indies",Haiti,Nippes,,"Roadside. Miragoane and vicinity.",,,18.4402,-73.0868,"Georeferencing Quick Reference Guide, Version 2012",1540,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870349,http://sweetgum.nybg.org/images3/856/480/1619666.jpg
f0d79caf-fe46-4e81-bcd6-d7dc550cf14f,NY,PreservedSpecimen,1619664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870347,http://sweetgum.nybg.org/images3/856/478/1619664.jpg
11b7dcce-d6a7-40fb-81fd-9032aa3ad594,NY,PreservedSpecimen,1619665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870348,http://sweetgum.nybg.org/images3/856/479/1619665.jpg
fa6f9c97-cdd7-4e09-ade2-4162a109b318,NY,PreservedSpecimen,1619674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870358,http://sweetgum.nybg.org/images3/856/488/1619674.jpg
