﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50e738ef-1a04-446f-85fb-d942bbc8391c,NY,PreservedSpecimen,15652,"P. E. Boissier",s.n.,1846,4,,Asia,Israel,,,Jerusalem,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,blepharicarpus,,"Lathyrus blepharicarpus Boiss.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666592,http://sweetgum.nybg.org/images3/533/351/00015652.jpg
f5a5e535-9b9e-4284-a75b-64f5e6e4d9ea,NY,PreservedSpecimen,04808062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,blepharicarpus,,"Lathyrus blepharicarpus Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959851,http://sweetgum.nybg.org/images3/4244/365/04808062.jpg
96623776-bef6-4204-963b-e542fb183c83,NY,PreservedSpecimen,4808065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,blepharicarpus,,"Lathyrus blepharicarpus Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959858,http://sweetgum.nybg.org/images3/4244/368/04808065.jpg
acbe5911-fc11-4285-abc0-7667a2652cb0,NY,PreservedSpecimen,4808063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,blepharicarpus,,"Lathyrus blepharicarpus Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959856,http://sweetgum.nybg.org/images3/4244/366/04808063.jpg
64f6186e-aad3-4ae7-b206-34e0b429c8a2,NY,PreservedSpecimen,4808068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,blepharicarpus,,"Lathyrus blepharicarpus Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959861,http://sweetgum.nybg.org/images3/4245/579/04808068.jpg
5301b8e8-4e59-4940-8bb4-303cc544a57c,NY,PreservedSpecimen,4808064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,blepharicarpus,,"Lathyrus blepharicarpus Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959857,http://sweetgum.nybg.org/images3/4244/367/04808064.jpg
4dcacc21-cb98-4183-adaa-8814fb15d35f,NY,PreservedSpecimen,4808066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,blepharicarpus,,"Lathyrus blepharicarpus Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959859,http://sweetgum.nybg.org/images3/4244/369/04808066.jpg
1ca851df-e474-48a0-8163-4ff1a400bd34,NY,PreservedSpecimen,4808067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,blepharicarpus,,"Lathyrus blepharicarpus Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959860,http://sweetgum.nybg.org/images3/4244/370/04808067.jpg
5b22bd92-be12-426e-a158-b9bb7a6062ac,NY,PreservedSpecimen,4808071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,blepharicarpus,,"Lathyrus blepharicarpus Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959864,http://sweetgum.nybg.org/images3/4244/372/04808071.jpg
bd25a3fd-19b5-44c8-8217-2da8ea7061df,NY,PreservedSpecimen,4808072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,blepharicarpus,,"Lathyrus blepharicarpus Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959865,http://sweetgum.nybg.org/images3/4244/373/04808072.jpg
e746ffd2-18da-4e61-8298-55c7aa9c0f14,NY,PreservedSpecimen,4808070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,blepharicarpus,,"Lathyrus blepharicarpus Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959863,http://sweetgum.nybg.org/images3/4244/371/04808070.jpg
a3bfa94d-2c12-4fbb-bd4f-989b2adcb29f,NY,PreservedSpecimen,4808069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,blepharicarpus,,"Lathyrus blepharicarpus Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959862,http://sweetgum.nybg.org/images3/4245/580/04808069.jpg
7cfe1ddf-865d-40c3-adba-c7df698c5b33,NY,PreservedSpecimen,4808074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,blepharicarpus,,"Lathyrus blepharicarpus Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959867,http://sweetgum.nybg.org/images3/4244/374/04808074.jpg
b6a8d8e6-4e79-4992-b673-71495aa577f6,NY,PreservedSpecimen,4808073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,blepharicarpus,,"Lathyrus blepharicarpus Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959866,http://sweetgum.nybg.org/images3/4245/581/04808073.jpg
