﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12915283-4e15-4c77-b393-921c5ae5e102,NY,PreservedSpecimen,663917,"G. F. Buddell, II",1457,1983,6,30,"North America","United States of America",Kentucky,"Campbell Co.","Along RR tracks at intersection of Rt. 8 and I-275 in Ft. Thomas.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637541,
978be99c-9449-45c2-a621-33591389f1c1,NY,PreservedSpecimen,663918,"J. H. Lehr",186,1955,6,22,"North America","United States of America","New York","Rockland Co.","Border east side branchlet Saddle River, north Smith Hill Road, Ramapo Township",,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637542,
6ed0682e-8181-4027-8e4d-ad0e7a06cbaf,NY,PreservedSpecimen,663919,"H. J. Banker",488,1899,6,,"North America","United States of America","New York","Cayuga Co.","Meridian. [Inferred county from precise loc.]",,,43.1656,-76.5369,"GEOLocate Web Application",1180,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637543,
4d7bd682-e27d-4bd0-b9e3-93d661f1baca,NY,PreservedSpecimen,666473,"W. R. Buck",41988,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667087,
8a59b702-d39d-49dc-848b-4fe958a5e000,NY,PreservedSpecimen,01088535,"D. E. Atha",7635,2009,6,30,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Ave",29,29,40.8605,-73.8801,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250982,
b3a03207-d09a-42d4-98d5-02bfa660bd70,NY,PreservedSpecimen,01088742,"D. E. Atha",7664,2009,6,30,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",217,217,41.4516,-73.6219,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255054,
236850ad-224a-49a6-a404-0b9b302d11a3,NY,PreservedSpecimen,01527636,"D. E. Atha",10776,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777783,
d6846d25-43c1-41f5-a5ed-67770684ac19,NY,PreservedSpecimen,1745092,"D. E. Atha",10992,2011,7,14,"North America","United States of America",Iowa,"Davis Co.","7.8 air km NE of Pulaski",231,231,40.7405,-92.2022,GPS,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949159,
c86f548a-5497-4598-9cac-491cef77ecfc,NY,PreservedSpecimen,02236043,"R. C. Schneider",23718,1907,8,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498425,
091bb006-2abb-431d-8c98-b9475f5ec21f,NY,PreservedSpecimen,02456403,"D. E. Atha",14622,2014,6,25,"North America","United States of America","New York","New York Co.","Central Park.  Yard.  Between 79th  and 80th Sts and between 7th and 8th Aves",27,27,40.7807,-73.9714,GPS,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652159,
