﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44405500-5be8-4d87-8292-394c87c848f3,NY,PreservedSpecimen,94967,"J. K. Small",s.n.,1922,9,6,"North America","United States of America",Florida,"Indian River Co.","Near Sebastian.",,,27.7871,-80.4775,"GEOLocate Web Application",5392,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,cernua,,"Lechea cernua Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697753,
09c185b9-cea7-4571-bdde-381745a4c5a6,NY,PreservedSpecimen,94968,"J. K. Small",10721,1922,9,6,"North America","United States of America",Florida,"Indian River Co.","Near Sebastian.",,,27.7871,-80.4775,"GEOLocate Web Application",5392,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,cernua,,"Lechea cernua Small",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697754,
b773bee5-168d-4c9e-97e4-44ea08ea8651,NY,PreservedSpecimen,3918183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,cernua,,"Lechea cernua Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217014,
220f8de0-a6a3-408a-a442-33178494226b,NY,PreservedSpecimen,3918184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,cernua,,"Lechea cernua Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217015,
da34787f-2261-474a-91c9-cc96c6f319ef,NY,PreservedSpecimen,3918185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,cernua,,"Lechea cernua Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217016,
93be99cd-2940-429b-83c8-cd9f5b91238b,NY,PreservedSpecimen,3918186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,cernua,,"Lechea cernua Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217017,
8fbf4b7b-2624-4ae4-a1ff-2e3df9665809,NY,PreservedSpecimen,3918187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,cernua,,"Lechea cernua Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217018,
74aa574f-c276-42d3-b3ef-501db5f4d4d0,NY,PreservedSpecimen,3918188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,cernua,,"Lechea cernua Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217019,
710c20e0-a83b-4c37-8796-9b03b5093c85,NY,PreservedSpecimen,3918189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,cernua,,"Lechea cernua Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217020,
ee553d84-b702-47ab-95b3-febc25933d88,NY,PreservedSpecimen,3918190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,cernua,,"Lechea cernua Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217021,
fdafe65b-090e-4948-9cbe-00259f8b5757,NY,PreservedSpecimen,3918191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,cernua,,"Lechea cernua Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217022,
52761c94-2a1b-4991-81cf-14d0b782f579,NY,PreservedSpecimen,3918192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,cernua,,"Lechea cernua Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217023,
df3cd20e-0958-4ee3-b1cd-6eef18703b31,NY,PreservedSpecimen,3918193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,cernua,,"Lechea cernua Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217024,
b1c8b02f-a462-4a94-9f82-cef15d7bb6d8,NY,PreservedSpecimen,3918194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,cernua,,"Lechea cernua Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217025,
f03ccf41-6286-4cb5-b460-5adce5397686,NY,PreservedSpecimen,3918195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,cernua,,"Lechea cernua Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217026,
702dfc44-79b5-481d-be05-0faa3c8ce13d,NY,PreservedSpecimen,3918196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,cernua,,"Lechea cernua Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217027,
a95a4c58-b70b-411e-b232-d517106235c7,NY,PreservedSpecimen,3918197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,cernua,,"Lechea cernua Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217028,
b9827c40-a159-4e52-a130-1bd336f18229,NY,PreservedSpecimen,3918198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,cernua,,"Lechea cernua Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217029,
