﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
528d6c82-d165-4f5c-a578-ab79564e9084,NY,PreservedSpecimen,819931,"F. S. Axelrod",11063,2000,2,13,"West Indies",Montserrat,,,"Mango Hill: at end of road from Adventist camp, trail through forest.",325,375,16.7833,-62.1833,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,sideroxyloides,,"Ilex sideroxyloides (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896694,
40fdd7ac-0ba3-4fe3-994a-13aff3bb7958,NY,PreservedSpecimen,892722,"J. Salazar",183,1985,10,25,"West Indies","Dominican Republic","La Altagracia",,"Parque Nacional del Este, Sector Las Palmillas.",,,18.2333,-68.75,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Oxandra,lanceolata,,"Oxandra lanceolata (Sw.) Baill.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901193,
a13a8dc7-3bb1-4365-a8d3-15fc046e4226,NY,PreservedSpecimen,842112,"D. S. Penneys",1272,2000,5,13,"West Indies",Martinique,,,"Pitons du Carbet: Pitons du Carbet. Forey Departe,emtalo Dominiale des Pitons du Carbet. L'Alma.",,,14.7033,-61.0942,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,umbrosa,,"Clidemia umbrosa (Sw.) Cogn.",,"D. S. Penneys",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=947736,
71eb827a-6d0b-42b9-807f-b36dbbc40112,NY,PreservedSpecimen,842114,"D. S. Penneys",1315,2000,6,5,"West Indies",Dominica,"Saint George",,"Tropical Montane Rain Forest. Morne Macaque (a.k.a. Morne Micotrin). Cable & Wireless Co. trail begins after the bridge, after the concrete road, and 30 m. beyond the park boundary.",1045,1045,15.3397,-61.3162,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Charianthus,dominicensis,,"Charianthus dominicensis Penneys & Judd",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=947747,
e6cdb84b-3628-45da-aa99-7c77c7aaf774,NY,PreservedSpecimen,274241,"W. R. Buck",34314,1998,7,28,"West Indies","United States Minor Outlying Islands",,,"Along trail from lighthouse to Lulu Bay",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) Roem.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243204,"http://sweetgum.nybg.org/images3/14/863/v-053-00274241.jpg | http://sweetgum.nybg.org/images3/673/709/00274241.jpg"
24c2f07d-ac1c-405d-b929-c1e2763503a9,NY,PreservedSpecimen,00736466,"M. H. Nee",52299,2003,4,17,"West Indies","Dominican Republic",Independencia,,"1 km above El Aguacate, on road to Pedernales, paralleling the Haitian border.",1700,1700,18.3064,-71.6972,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,crotonoides,,"Solanum crotonoides Lam.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805079,http://sweetgum.nybg.org/images3/209/323/v-287-00736466.jpg
142da2c4-3f79-46bf-9b3c-c69a0a984e2b,NY,PreservedSpecimen,877600,"W. R. Buck",50796,2006,8,13,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along North Coast Trail from Wells Bay to Mary's Point",0,160,17.6401,-63.2512,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957770,
4ad38c93-2c15-42b5-97a3-7ccf0599a44f,NY,PreservedSpecimen,944192,"W. R. Buck",51354,2007,3,8,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, summit area",814,877,17.6344,-63.2393,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011644,
637cdb20-b3c4-4a2a-8ebd-befefab41cd8,NY,PreservedSpecimen,00866185,"S. A. Mori",26057,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery.  On trail to peak between first shelter and the peak.  17°38'N, 63°14'W, 877 m alt. at peak.",,,17.6345,-63.2375,,,Plantae,Pteridophyta,,Polypodiales,Lonchitidaceae,Lonchitis,hirsuta,,"Lonchitis hirsuta L.",,"R. C. Moran",2006,11,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899122,http://sweetgum.nybg.org/images3/1078/109/00866185.jpg
fd810b0e-fe9b-46d3-9bb9-29a4ebc9cb73,NY,PreservedSpecimen,944194,"W. R. Buck",51458,2007,3,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sandy Cruz Trail, from beginning at Upper Hell's Gate to jct with All Too Far Trail",490,615,17.6379,-63.2351,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,flaccidus,,"Fissidens flaccidus Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011646,
a434ebb0-85bd-4e5f-8b59-72a35867d4fc,NY,PreservedSpecimen,944195,"W. R. Buck",51464,2007,3,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sandy Cruz Trail, from beginning at Upper Hell's Gate to jct with All Too Far Trail",490,615,17.6379,-63.2351,,,Plantae,Bryophyta,,,Pottiaceae,Anoectangium,aestivum,,"Anoectangium aestivum (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011647,
bb11feea-46fb-4232-9f6f-a2d1ab1118e0,NY,PreservedSpecimen,944196,"W. R. Buck",51479,2007,3,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sandy Cruz Trail, from beginning at Upper Hell's Gate to jct with All Too Far Trail",490,615,17.6379,-63.2351,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,albidum,,"Octoblepharum albidum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011648,
01a73e10-016a-4bcc-84d3-4ba95bd45a5a,NY,PreservedSpecimen,933690,"S. A. Mori",26983,2007,3,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village.",380,380,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Russelia,equisetiformis,,"Russelia equisetiformis Schltdl. & Cham.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980371,"http://sweetgum.nybg.org/images3/182/338/v-288-00933690.jpg | http://sweetgum.nybg.org/images3/747/356/00933690.jpg"
6b017bd8-b5eb-418d-8f27-6f9216261737,NY,PreservedSpecimen,878542,"J. Vélez-Gavilán",210,1996,7,24,"West Indies",Cuba,"Sancti Spíritus","Trinidad Mun.","2 km from Río Cañas on the Trinidad direction, on Cienfuegos rd.",15,15,21.7833,-80.05,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,semitriloba,,"Helicteres semitriloba Bertero ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900190,http://sweetgum.nybg.org/images3/141/786/v-204-00878542.jpg
8965d28a-1f25-4f11-8639-1a2c847dbafd,NY,PreservedSpecimen,00680694,"P. Acevedo-Rodríguez",556,1985,1,29,"West Indies","Puerto Rico",Utuado,,"Bosque de Rio Abajo, area cercana a camp. Radley.",,,18.3417,-66.7,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Wallenia,lamarckiana,,"Wallenia lamarckiana (A.DC.) Mez",,"E. Santiago Valentín",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864877,http://sweetgum.nybg.org/images3/256/366/v-265-00680694.jpg
39938209-3e92-402c-9d31-e5597466e17d,NY,PreservedSpecimen,878676,"P. Acevedo-Rodríguez",11355,2000,9,1,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Dorothea, along road 404.",60,60,18.3606,-64.9622,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,aconitifolius,,"Cnidoscolus aconitifolius (Mill.) I.M.Johnst.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907180,http://sweetgum.nybg.org/images3/158/107/v-173-00878676.jpg
dc5fe530-f7ec-40f1-acb3-2ea4027997a2,NY,PreservedSpecimen,826841,"P. Acevedo-Rodríguez",10967,2000,4,10,"West Indies","Virgin Islands (U.K.)",Anegada,,"E side of Flamingo Pond.",,,18.7417,-64.3828,,,Plantae,Magnoliophyta,,Santalales,Schoepfiaceae,Schoepfia,obovata,,"Schoepfia obovata C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901295,"http://sweetgum.nybg.org/images3/148/108/v-089-00826841.jpg | http://sweetgum.nybg.org/images3/694/441/00826841.jpg"
611d854d-c2e9-450e-9f75-ae8cb6efba85,NY,PreservedSpecimen,133371,"M. M. Mejía Pimentel",24394,1982,11,17,"West Indies",Haiti,Ouest,,"Massif de la Selle. Est. limit: Obleon, 3 km desde Furcy en la carretera a Sequin o 17 km desde la Plaza Central de Petionville en la carretera a Furcy y Sequin.",1650,1650,18.43,-72.27,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stevensia,minutifolia,,"Stevensia minutifolia Alain",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697179,
