﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97f4826a-7acc-41d3-9b3c-48616a824d55,NY,PreservedSpecimen,412419,"R. P. Belém",3621,1968,5,23,"South America",Brazil,Bahia,"Encruzilhada Mun.","Encruzilhada, margem do Rio Pardo.",,,-15.5317,-40.9092,"Other source",49333,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755511,http://sweetgum.nybg.org/images3/1296/311/00412419.jpg
7da6b026-f157-449d-a3b1-7cfaab84547d,NY,PreservedSpecimen,02692517,"P. H. Labiak E.",5747,2015,2,28,"South America",Brazil,Bahia,"Seabra Mun.","Chapada da Diamantina, BR-242, próximo ao trevo para Palmeiras.",800,,-12.3924,-41.7312,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987657,http://sweetgum.nybg.org/images3/2200/756/02692517.jpg
f1aa85fc-680d-4b4b-9bf9-2754c3a8443d,NY,PreservedSpecimen,412422,"F. C. Hoehne",765,1917,10,23,"South America",Brazil,"São Paulo","São Paulo Mun.","Butantan, S.Paulo",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,nitidula,,"Lundia nitidula DC.",,"H. Melchior",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755510,http://sweetgum.nybg.org/images3/1296/314/00412422.jpg
ff412bac-c7d3-423c-b46f-9fd10a9f6268,NY,PreservedSpecimen,931410,"H. S. Irwin",20949,1968,2,26,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 27km N. of Sêrro on road (MG 2) to Diamantina.",1200,1200,-18.53,-43.62,,10000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,nitidula,,"Lundia nitidula DC.",,"D. R. Hunt",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012205,http://sweetgum.nybg.org/images3/187/980/v-293-00931410.jpg
fc7cac1d-0bd5-44c2-8180-bb722dddabd1,NY,PreservedSpecimen,632332,"R. M. Harley",H50577,1991,12,30,"South America",Brazil,Bahia,"Abaíra Mun.","Morro do Zabumba",1050,1050,-13.3,-41.8,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755508,http://sweetgum.nybg.org/images3/1297/851/00632332.jpg
a5cddaf8-1f5b-4962-bba2-53f70704894e,NY,PreservedSpecimen,931413,"A. F. M. Glaziou",12993,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012216,http://sweetgum.nybg.org/images3/294/779/v-293-00931413.jpg
86747de6-69b3-4d9a-a858-56ae604e0bdd,NY,PreservedSpecimen,412436,"R. P. Belém",340,1965,1,29,"South America",Brazil,Bahia,"Vitória da Conquista Mun.","Rodovia BR-4, 29 km S de Vitória da Conquista, Bahia.",,,-14.8661,-40.8392,"Other source",70493,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,"M. Kaehler",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382267,http://sweetgum.nybg.org/images3/1296/329/00412436.jpg
a9d40344-8254-4afd-b022-a2d7f975362f,NY,PreservedSpecimen,412434,"A. P. Duarte",9007,1965,2,24,"South America",Brazil,"Espírito Santo",,"Estrada de Nanuque.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,"M. Kaehler",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382265,http://sweetgum.nybg.org/images3/1296/326/00412434.jpg
bac2c8b6-89a5-4df5-bfce-c84b0fc4118a,NY,PreservedSpecimen,412421,"R. Reitz",5801,1953,10,29,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Itajaí.  Beira da estrada, capoeira.",20,20,-26.9048,-48.694,"Georeferencing Quick Reference Guide, Version 2012",9402,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,nitidula,,"Lundia nitidula DC.",,"M. Kaehler",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755513,http://sweetgum.nybg.org/images3/1296/313/00412421.jpg
a430e2f0-fad2-40e4-959e-f7211a70c0ff,NY,PreservedSpecimen,01132295,"P. H. Labiak E.",5052,2009,1,12,"South America",Brazil,"Espírito Santo","Sooretama Mun.","Próximo à Reserva da Vale, estrada vinical à direita da  BR-101.",1000,1000,-16.42,-43.3,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,"M. Kaehler",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298414,http://sweetgum.nybg.org/images3/1299/647/01132295.jpg
